2020-01-08 04:17:49,863 - Send: N305504 G1 X129.866 Y80.895 E3693.36886*87
2020-01-08 04:17:49,875 - Recv: ok
2020-01-08 04:17:49,879 - Send: N305505 G1 X129.758 Y81.106 E3693.37359*94
2020-01-08 04:17:49,891 - Recv: ok
2020-01-08 04:17:49,896 - Send: N305506 G1 X129.499 Y81.481 E3693.38268*85
2020-01-08 04:17:49,907 - Recv: ok
2020-01-08 04:17:49,912 - Send: N305507 G1 X129.364 Y81.635 E3693.38677*86
2020-01-08 04:17:49,924 - Recv: ok
2020-01-08 04:17:49,929 - Send: N305508 G1 X129.292 Y81.741 E3693.38933*92
2020-01-08 04:17:49,939 - Recv: ok
2020-01-08 04:17:49,945 - Send: N305509 G1 X129.198 Y81.861 E3693.39237*87
2020-01-08 04:17:49,956 - Recv: ok
2020-01-08 04:17:49,961 - Send: N305510 G1 X129.107 Y81.96 E3693.39505*111
2020-01-08 04:17:49,972 - Recv: ok
2020-01-08 04:17:49,978 - Send: N305511 G1 X128.978 Y82.084 E3693.39862*83
2020-01-08 04:17:49,988 - Recv: ok
2020-01-08 04:17:49,993 - Send: N305512 G1 X128.836 Y82.193 E3693.4022*110
2020-01-08 04:17:50,003 - Recv: ok
2020-01-08 04:17:50,008 - Send: N305513 G1 X128.687 Y82.285 E3693.40569*85
2020-01-08 04:17:50,019 - Recv: ok
2020-01-08 04:17:50,023 - Send: N305514 G1 X128.546 Y82.353 E3693.40881*93
2020-01-08 04:17:50,034 - Recv: ok
2020-01-08 04:17:50,038 - Send: N305515 G1 X128.414 Y82.4 E3693.41161*93
2020-01-08 04:17:50,050 - Recv: ok
2020-01-08 04:17:50,054 - Send: N305516 G1 X128.229 Y82.443 E3693.4154*102
2020-01-08 04:17:50,066 - Recv: ok
2020-01-08 04:17:50,070 - Send: N305517 G1 X128.081 Y82.462 E3693.41838*86
2020-01-08 04:17:50,082 - Recv: ok
2020-01-08 04:17:50,087 - Send: N305518 G1 X127.958 Y82.465 E3693.42083*87
2020-01-08 04:17:50,098 - Recv: ok
2020-01-08 04:17:50,103 - Send: N305519 G1 X127.737 Y82.454 E3693.42525*90
2020-01-08 04:17:50,124 - Recv: ok
2020-01-08 04:17:50,129 - Send: N305520 G0 F9000 X127.782 Y82.017*67
2020-01-08 04:17:50,146 - Recv: ok
2020-01-08 04:17:50,151 - Send: N305521 G0 X127.449 Y79.999*34
2020-01-08 04:17:50,164 - Recv: ok
2020-01-08 04:17:50,169 - Send: N305522 G1 F3000 X128.982 Y79.588 E3693.45692*52
2020-01-08 04:17:50,181 - Recv: ok
2020-01-08 04:17:50,186 - Send: N305523 G1 F1500 E3657.45692*8
2020-01-08 04:17:50,197 - Recv: ok
2020-01-08 04:17:50,201 - Send: N305524 G0 F9000 X126.689 Y80.013*74
2020-01-08 04:17:50,212 - Recv: ok
2020-01-08 04:17:50,216 - Send: N305525 G0 X125.632 Y79.75*17
2020-01-08 04:17:50,227 - Recv: ok
2020-01-08 04:17:50,232 - Send: N305526 G0 X94.504 Y80.906*20
2020-01-08 04:17:50,242 - Recv: ok
2020-01-08 04:17:50,247 - Send: N305527 G0 X93.427 Y81.013*30
2020-01-08 04:17:50,258 - Recv: ok
2020-01-08 04:17:50,263 - Send: N305528 G0 X91.849 Y81.641*22
2020-01-08 04:17:50,274 - Recv: ok
2020-01-08 04:17:50,279 - Send: N305529 G1 F1500 E3693.45692*10
2020-01-08 04:17:50,289 - Recv: ok
2020-01-08 04:17:50,294 - Send: N305530 G1 X91.737 Y81.6 E3693.4593*82
2020-01-08 04:17:50,306 - Recv: ok
2020-01-08 04:17:50,311 - Send: N305531 G1 X91.686 Y81.575 E3693.46044*96
2020-01-08 04:17:50,320 - Recv: ok
2020-01-08 04:17:50,324 - Send: N305532 G1 X91.623 Y81.537 E3693.4619*82
2020-01-08 04:17:50,336 - Recv: ok
2020-01-08 04:17:50,341 - Send: N305533 G1 X91.561 Y81.49 E3693.46346*83
2020-01-08 04:17:50,350 - Recv: ok
2020-01-08 04:17:50,355 - Send: N305534 G1 X91.476 Y81.413 E3693.46575*110
2020-01-08 04:17:50,367 - Recv: ok
2020-01-08 04:17:50,372 - Send: N305535 G1 X91.418 Y81.351 E3693.46744*102
2020-01-08 04:17:50,381 - Recv: ok
2020-01-08 04:17:50,385 - Send: N305536 G1 X91.351 Y81.265 E3693.46962*99
2020-01-08 04:17:50,398 - Recv: ok
2020-01-08 04:17:50,404 - Send: N305537 G1 X91.289 Y81.171 E3693.47186*99
2020-01-08 04:17:50,416 - Recv: ok
2020-01-08 04:17:50,421 - Send: N305538 G1 X91.044 Y80.876 E3693.47952*97
2020-01-08 04:17:50,434 - Recv: ok
2020-01-08 04:17:50,439 - Send: N305539 G1 X90.912 Y80.665 E3693.48448*110
2020-01-08 04:17:50,452 - Recv: ok
2020-01-08 04:17:50,457 - Send: N305540 G1 X90.868 Y80.576 E3693.48646*97
2020-01-08 04:17:50,469 - Recv: ok
2020-01-08 04:17:50,481 - Send: N305541 G1 X90.818 Y80.452 E3693.48913*111
2020-01-08 04:17:51,866 - Recv: ok
2020-01-08 04:17:51,876 - Send: N305542 G1 X90.78 Y80.328 E3693.49172*86
2020-01-08 04:17:51,952 - Recv: ok
2020-01-08 04:17:51,957 - Send: N305543 G1 X90.756 Y80.221 E3693.49391*107
2020-01-08 04:17:52,002 - Recv: ok
2020-01-08 04:17:52,007 - Send: N305544 G1 X90.742 Y80.059 E3693.49715*108
2020-01-08 04:17:52,423 - Recv: ok
2020-01-08 04:17:52,428 - Send: N305545 G1 X90.743 Y79.951 E3693.49931*99
2020-01-08 04:17:52,458 - Recv: ok
2020-01-08 04:17:52,464 - Send: N305546 G1 X90.767 Y79.798 E3693.5024*88
2020-01-08 04:17:52,536 - Recv: ok
2020-01-08 04:17:52,541 - Send: N305547 G1 X90.851 Y79.661 E3693.50561*96
2020-01-08 04:17:53,995 - Recv: ok
2020-01-08 04:17:54,006 - Send: N305548 G1 X90.929 Y79.563 E3693.50811*106
2020-01-08 04:17:54,020 - Recv: ok
2020-01-08 04:17:54,025 - Send: N305549 G1 X91.056 Y79.442 E3693.51161*102
2020-01-08 04:17:54,039 - Recv: ok
2020-01-08 04:17:54,043 - Send: N305550 G1 X91.177 Y79.363 E3693.51449*103
2020-01-08 04:17:54,056 - Recv: ok
2020-01-08 04:17:54,061 - Send: N305551 G1 X91.222 Y79.341 E3693.51549*100
2020-01-08 04:17:54,071 - Recv: ok
2020-01-08 04:17:54,076 - Send: N305552 G1 X91.336 Y79.3 E3693.51791*97
2020-01-08 04:17:54,088 - Recv: ok
2020-01-08 04:17:54,093 - Send: N305553 G1 X91.443 Y79.281 E3693.52008*105
2020-01-08 04:17:54,106 - Recv: ok
2020-01-08 04:17:54,110 - Send: N305554 G1 X91.581 Y79.285 E3693.52283*100
2020-01-08 04:17:54,121 - Recv: ok
2020-01-08 04:17:54,125 - Send: N305555 M105*20
2020-01-08 04:17:54,139 - Recv: ok T:206.25 /206.00 B:64.94 /65.00 @:72 B@:127
2020-01-08 04:17:54,147 - Send: N305556 G1 X91.721 Y79.321 E3693.52572*104
2020-01-08 04:17:54,157 - Recv: ok
2020-01-08 04:17:54,163 - Send: N305557 G1 X91.98 Y79.431 E3693.53133*90
2020-01-08 04:17:54,173 - Recv: ok
2020-01-08 04:17:54,178 - Send: N305558 G1 X92.224 Y79.578 E3693.53702*107
2020-01-08 04:17:54,188 - Recv: ok
2020-01-08 04:17:54,193 - Send: N305559 G1 X92.296 Y79.63 E3693.53879*95
2020-01-08 04:17:54,203 - Recv: ok
2020-01-08 04:17:54,208 - Send: N305560 G1 X92.483 Y79.797 E3693.54379*103
2020-01-08 04:17:54,219 - Recv: ok
2020-01-08 04:17:54,224 - Send: N305561 G1 X92.609 Y79.936 E3693.54754*104
2020-01-08 04:17:54,235 - Recv: ok
2020-01-08 04:17:54,240 - Send: N305562 G1 X92.67 Y80.029 E3693.54976*90
2020-01-08 04:17:54,251 - Recv: ok
2020-01-08 04:17:54,256 - Send: N305563 G1 X92.764 Y80.216 E3693.55393*97
2020-01-08 04:17:54,267 - Recv: ok
2020-01-08 04:17:54,272 - Send: N305564 G1 X92.795 Y80.307 E3693.55585*104
2020-01-08 04:17:54,283 - Recv: ok
2020-01-08 04:17:54,288 - Send: N305565 G1 X92.811 Y80.398 E3693.55769*108
2020-01-08 04:17:54,299 - Recv: ok
2020-01-08 04:17:54,304 - Send: N305566 G1 X92.816 Y80.493 E3693.55959*105
2020-01-08 04:17:54,315 - Recv: ok
2020-01-08 04:17:54,320 - Send: N305567 G1 X92.793 Y80.721 E3693.56417*100
2020-01-08 04:17:54,331 - Recv: ok
2020-01-08 04:17:54,336 - Send: N305568 G1 X92.838 Y80.956 E3693.56894*108
2020-01-08 04:17:54,347 - Recv: ok
2020-01-08 04:17:54,352 - Send: N305569 G1 X92.846 Y81.036 E3693.57055*110
2020-01-08 04:17:54,363 - Recv: ok
2020-01-08 04:17:54,368 - Send: N305570 G1 X92.844 Y81.116 E3693.57214*96
2020-01-08 04:17:54,384 - Recv: ok
2020-01-08 04:17:54,389 - Send: N305571 G1 X92.837 Y81.177 E3693.57337*98
2020-01-08 04:17:54,404 - Recv: ok
2020-01-08 04:17:54,410 - Send: N305572 G1 X92.827 Y81.219 E3693.57423*105
2020-01-08 04:17:54,422 - Recv: ok
2020-01-08 04:17:54,427 - Send: N305573 G1 X92.791 Y81.301 E3693.57602*99
2020-01-08 04:17:54,437 - Recv: ok
2020-01-08 04:17:54,442 - Send: N305574 G1 X92.748 Y81.361 E3693.57749*104
2020-01-08 04:17:54,451 - Recv: ok
2020-01-08 04:17:54,456 - Send: N305575 G1 X92.717 Y81.395 E3693.57841*111
2020-01-08 04:17:54,467 - Recv: ok
2020-01-08 04:17:54,472 - Send: N305576 G1 X92.581 Y81.511 E3693.58197*102
2020-01-08 04:17:54,483 - Recv: ok
2020-01-08 04:17:54,488 - Send: N305577 G1 X92.527 Y81.543 E3693.58323*97
2020-01-08 04:17:54,497 - Recv: ok
2020-01-08 04:17:54,508 - Send: N305578 G1 X92.348 Y81.619 E3693.58711*104
2020-01-08 04:17:54,522 - Recv: ok
2020-01-08 04:17:54,527 - Send: N305579 G1 X92.172 Y81.659 E3693.59071*102
2020-01-08 04:17:54,538 - Recv: ok
2020-01-08 04:17:54,543 - Send: N305580 G1 X92.079 Y81.666 E3693.59257*96
2020-01-08 04:17:54,553 - Recv: ok
2020-01-08 04:17:54,558 - Send: N305581 G1 X91.987 Y81.663 E3693.59441*110
2020-01-08 04:17:54,570 - Recv: ok
2020-01-08 04:17:54,575 - Send: N305582 G1 X91.849 Y81.641 E3693.5972*90
2020-01-08 04:17:54,586 - Recv: ok
2020-01-08 04:17:54,591 - Send: N305583 G0 F9000 X91.733 Y82.025*125
2020-01-08 04:17:54,601 - Recv: ok
2020-01-08 04:17:54,606 - Send: N305584 G1 F1500 X91.576 Y81.967 E3693.60054*10
2020-01-08 04:17:54,618 - Recv: ok
2020-01-08 04:17:54,622 - Send: N305585 G1 X91.494 Y81.927 E3693.60236*102
2020-01-08 04:17:54,633 - Recv: ok
2020-01-08 04:17:54,637 - Send: N305586 G1 X91.402 Y81.871 E3693.60451*111
2020-01-08 04:17:54,648 - Recv: ok
2020-01-08 04:17:54,653 - Send: N305587 G1 X91.304 Y81.797 E3693.60696*97
2020-01-08 04:17:54,663 - Recv: ok
2020-01-08 04:17:54,668 - Send: N305588 G1 X91.197 Y81.7 E3693.60984*100
2020-01-08 04:17:54,678 - Recv: ok
2020-01-08 04:17:54,683 - Send: N305589 G1 X91.108 Y81.605 E3693.61244*97
2020-01-08 04:17:54,693 - Recv: ok
2020-01-08 04:17:54,698 - Send: N305590 G1 X91.027 Y81.501 E3693.61507*98
2020-01-08 04:17:54,710 - Recv: ok
2020-01-08 04:17:54,714 - Send: N305591 G1 X90.967 Y81.409 E3693.61726*103
2020-01-08 04:17:54,725 - Recv: ok
2020-01-08 04:17:54,730 - Send: N305592 G1 X90.72 Y81.112 E3693.62497*92
2020-01-08 04:17:54,742 - Recv: ok
2020-01-08 04:17:54,746 - Send: N305593 G1 X90.562 Y80.861 E3693.63089*111
2020-01-08 04:17:54,757 - Recv: ok
2020-01-08 04:17:54,762 - Send: N305594 G1 X90.503 Y80.74 E3693.63357*83
2020-01-08 04:17:54,772 - Recv: ok
2020-01-08 04:17:54,777 - Send: N305595 G1 X90.44 Y80.584 E3693.63693*83
2020-01-08 04:17:54,788 - Recv: ok
2020-01-08 04:17:54,793 - Send: N305596 G1 X90.393 Y80.434 E3693.64007*111
2020-01-08 04:17:54,804 - Recv: ok
2020-01-08 04:17:54,809 - Send: N305597 G1 X90.359 Y80.278 E3693.64325*101
2020-01-08 04:17:54,819 - Recv: ok
2020-01-08 04:17:54,824 - Send: N305598 G1 X90.342 Y80.082 E3693.64718*109
2020-01-08 04:17:54,836 - Recv: ok
2020-01-08 04:17:54,840 - Send: N305599 G1 X90.343 Y79.921 E3693.65039*110
2020-01-08 04:17:54,851 - Recv: ok
2020-01-08 04:17:54,855 - Send: N305600 G1 X90.364 Y79.761 E3693.65361*108
2020-01-08 04:17:54,867 - Recv: ok
2020-01-08 04:17:54,872 - Send: N305601 G1 X90.389 Y79.661 E3693.65567*111
2020-01-08 04:17:54,883 - Recv: ok
2020-01-08 04:17:54,888 - Send: N305602 G1 X90.41 Y79.615 E3693.65668*84
2020-01-08 04:17:54,897 - Recv: ok
2020-01-08 04:17:54,901 - Send: N305603 G1 X90.523 Y79.431 E3693.66099*107
2020-01-08 04:17:54,912 - Recv: ok
2020-01-08 04:17:54,916 - Send: N305604 G1 X90.631 Y79.295 E3693.66445*97
2020-01-08 04:17:54,927 - Recv: ok
2020-01-08 04:17:54,932 - Send: N305605 G1 X90.76 Y79.166 E3693.6681*102
2020-01-08 04:17:54,942 - Recv: ok
2020-01-08 04:17:54,947 - Send: N305606 G1 X90.818 Y79.119 E3693.66959*97
2020-01-08 04:17:54,956 - Recv: ok
2020-01-08 04:17:54,961 - Send: N305607 G1 X90.982 Y79.013 E3693.67348*98
2020-01-08 04:17:54,972 - Recv: ok
2020-01-08 04:17:54,976 - Send: N305608 G1 X91.062 Y78.974 E3693.67526*108
2020-01-08 04:17:54,987 - Recv: ok
2020-01-08 04:17:54,991 - Send: N305609 G1 X91.233 Y78.912 E3693.67889*99
2020-01-08 04:17:55,002 - Recv: ok
2020-01-08 04:17:55,007 - Send: N305610 G1 X91.415 Y78.88 E3693.68258*90
2020-01-08 04:17:55,018 - Recv: ok
2020-01-08 04:17:55,023 - Send: N305611 G1 X91.615 Y78.886 E3693.68657*100
2020-01-08 04:17:55,034 - Recv: ok
2020-01-08 04:17:55,039 - Send: N305612 G1 X91.684 Y78.896 E3693.68796*98
2020-01-08 04:17:55,049 - Recv: ok
2020-01-08 04:17:55,054 - Send: N305613 G1 X91.853 Y78.942 E3693.69146*101
2020-01-08 04:17:55,065 - Recv: ok
2020-01-08 04:17:55,070 - Send: N305614 G1 X92.166 Y79.076 E3693.69825*109
2020-01-08 04:17:55,081 - Recv: ok
2020-01-08 04:17:55,086 - Send: N305615 G1 X92.438 Y79.24 E3693.70459*90
2020-01-08 04:17:55,097 - Recv: ok
2020-01-08 04:17:55,102 - Send: N305616 G1 X92.546 Y79.317 E3693.70724*107
2020-01-08 04:17:55,114 - Recv: ok
2020-01-08 04:17:55,118 - Send: N305617 G1 X92.765 Y79.512 E3693.71309*96
2020-01-08 04:17:55,129 - Recv: ok
2020-01-08 04:17:55,134 - Send: N305618 G1 X92.876 Y79.631 E3693.71633*108
2020-01-08 04:17:55,144 - Recv: ok
2020-01-08 04:17:55,149 - Send: N305619 G1 X92.931 Y79.698 E3693.71806*100
2020-01-08 04:17:55,160 - Recv: ok
2020-01-08 04:17:55,165 - Send: N305620 G1 X93.016 Y79.827 E3693.72115*97
2020-01-08 04:17:55,176 - Recv: ok
2020-01-08 04:17:55,181 - Send: N305621 G1 X93.133 Y80.059 E3693.72633*98
2020-01-08 04:17:55,193 - Recv: ok
2020-01-08 04:17:55,197 - Send: N305622 G1 X93.173 Y80.18 E3693.72888*94
2020-01-08 04:17:55,208 - Recv: ok
2020-01-08 04:17:55,212 - Send: N305623 G1 X93.183 Y80.209 E3693.72949*110
2020-01-08 04:17:55,222 - Recv: ok
2020-01-08 04:17:55,226 - Send: N305624 G1 X93.187 Y80.234 E3693.72999*110
2020-01-08 04:17:55,236 - Recv: ok
2020-01-08 04:17:55,240 - Send: N305625 G1 X93.209 Y80.35 E3693.73235*85
2020-01-08 04:17:55,251 - Recv: ok
2020-01-08 04:17:55,256 - Send: N305626 G1 X93.217 Y80.507 E3693.73549*97
2020-01-08 04:17:55,267 - Recv: ok
2020-01-08 04:17:55,272 - Send: N305627 G1 X93.197 Y80.703 E3693.73942*106
2020-01-08 04:17:55,283 - Recv: ok
2020-01-08 04:17:55,288 - Send: N305628 G1 X93.234 Y80.897 E3693.74336*99
2020-01-08 04:17:55,298 - Recv: ok
2020-01-08 04:17:55,303 - Send: N305629 G1 X93.235 Y80.917 E3693.74376*110
2020-01-08 04:17:55,312 - Recv: ok
2020-01-08 04:17:55,317 - Send: N305630 G1 X93.246 Y81.021 E3693.74585*101
2020-01-08 04:17:55,327 - Recv: ok
2020-01-08 04:17:55,332 - Send: N305631 G1 X93.244 Y81.138 E3693.74818*102
2020-01-08 04:17:55,342 - Recv: ok
2020-01-08 04:17:55,347 - Send: N305632 G1 X93.231 Y81.251 E3693.75045*106
2020-01-08 04:17:55,359 - Recv: ok
2020-01-08 04:17:55,364 - Send: N305633 G1 X93.208 Y81.343 E3693.75234*103
2020-01-08 04:17:55,374 - Recv: ok
2020-01-08 04:17:55,379 - Send: N305634 G1 X93.172 Y81.437 E3693.75435*109
2020-01-08 04:17:55,389 - Recv: ok
2020-01-08 04:17:55,393 - Send: N305635 G1 X93.128 Y81.517 E3693.75617*98
2020-01-08 04:17:55,404 - Recv: ok
2020-01-08 04:17:55,410 - Send: N305636 G1 X93.061 Y81.611 E3693.75848*108
2020-01-08 04:17:55,421 - Recv: ok
2020-01-08 04:17:55,425 - Send: N305637 G1 X92.996 Y81.683 E3693.76041*100
2020-01-08 04:17:55,441 - Recv: ok
2020-01-08 04:17:55,446 - Send: N305638 G1 X92.817 Y81.835 E3693.7651*81
2020-01-08 04:17:55,461 - Recv: ok
2020-01-08 04:17:55,466 - Send: N305639 G1 X92.788 Y81.852 E3693.76577*105
2020-01-08 04:17:55,478 - Recv: ok
2020-01-08 04:17:55,483 - Send: N305640 G1 X92.713 Y81.898 E3693.76753*103
2020-01-08 04:17:55,493 - Recv: ok
2020-01-08 04:17:55,498 - Send: N305641 G1 X92.543 Y81.974 E3693.77124*101
2020-01-08 04:17:55,508 - Recv: ok
2020-01-08 04:17:55,513 - Send: N305642 G1 X92.47 Y82 E3693.77279*75
2020-01-08 04:17:55,523 - Recv: ok
2020-01-08 04:17:55,529 - Send: N305643 G1 X92.448 Y82.005 E3693.77324*99
2020-01-08 04:17:55,540 - Recv: ok
2020-01-08 04:17:55,544 - Send: N305644 G1 X92.323 Y82.038 E3693.77582*106
2020-01-08 04:17:55,555 - Recv: ok
2020-01-08 04:17:55,559 - Send: N305645 G1 X92.22 Y82.057 E3693.77791*80
2020-01-08 04:17:55,571 - Recv: ok
2020-01-08 04:17:55,575 - Send: N305646 G1 X92.105 Y82.064 E3693.78021*100
2020-01-08 04:17:55,587 - Recv: ok
2020-01-08 04:17:55,591 - Send: N305647 G1 X92.082 Y82.066 E3693.78067*107
2020-01-08 04:17:55,601 - Recv: ok
2020-01-08 04:17:55,605 - Send: N305648 G1 X91.951 Y82.062 E3693.78329*109
2020-01-08 04:17:55,616 - Recv: ok
2020-01-08 04:17:55,620 - Send: N305649 G1 X91.823 Y82.045 E3693.78586*110
2020-01-08 04:17:55,631 - Recv: ok
2020-01-08 04:17:55,636 - Send: N305650 G1 X91.733 Y82.025 E3693.7877*85
2020-01-08 04:17:55,647 - Recv: ok
2020-01-08 04:17:55,651 - Send: N305651 G0 F9000 X91.617 Y82.409*124
2020-01-08 04:17:55,663 - Recv: ok
2020-01-08 04:17:55,668 - Send: N305652 G1 F1500 X91.415 Y82.334 E3693.792*2
2020-01-08 04:17:55,681 - Recv: ok
2020-01-08 04:17:55,685 - Send: N305653 G1 X91.304 Y82.28 E3693.79447*93
2020-01-08 04:17:55,696 - Recv: ok
2020-01-08 04:17:55,700 - Send: N305654 G1 X91.172 Y82.199 E3693.79756*97
2020-01-08 04:17:55,711 - Recv: ok
2020-01-08 04:17:55,715 - Send: N305655 G1 X91.052 Y82.108 E3693.80056*106
2020-01-08 04:17:55,726 - Recv: ok
2020-01-08 04:17:55,731 - Send: N305656 G1 X90.918 Y81.987 E3693.80416*99
2020-01-08 04:17:55,742 - Recv: ok
2020-01-08 04:17:55,747 - Send: N305657 G1 X90.8 Y81.86 E3693.80762*82
2020-01-08 04:17:55,757 - Recv: ok
2020-01-08 04:17:55,761 - Send: N305658 G1 X90.706 Y81.74 E3693.81067*90
2020-01-08 04:17:55,772 - Recv: ok
2020-01-08 04:17:55,777 - Send: N305659 G1 X90.645 Y81.648 E3693.81287*104
2020-01-08 04:17:55,790 - Recv: ok
2020-01-08 04:17:55,797 - Send: N305660 G1 X90.393 Y81.344 E3693.82075*105
2020-01-08 04:17:55,810 - Recv: ok
2020-01-08 04:17:55,815 - Send: N305661 G1 X90.215 Y81.061 E3693.82742*96
2020-01-08 04:17:55,825 - Recv: ok
2020-01-08 04:17:55,830 - Send: N305662 G1 X90.139 Y80.906 E3693.83087*104
2020-01-08 04:17:55,840 - Recv: ok
2020-01-08 04:17:55,845 - Send: N305663 G1 X90.062 Y80.717 E3693.83494*110
2020-01-08 04:17:55,856 - Recv: ok
2020-01-08 04:17:55,861 - Send: N305664 G1 X90.005 Y80.532 E3693.8388*84
2020-01-08 04:17:55,871 - Recv: ok
2020-01-08 04:17:55,876 - Send: N305665 G1 X89.964 Y80.343 E3693.84266*102
2020-01-08 04:17:55,888 - Recv: ok
2020-01-08 04:17:55,893 - Send: N305666 G1 X89.942 Y80.094 E3693.84765*110
2020-01-08 04:17:55,904 - Recv: ok
2020-01-08 04:17:55,909 - Send: N305667 G1 X89.943 Y79.897 E3693.85158*106
2020-01-08 04:17:55,920 - Recv: ok
2020-01-08 04:17:55,925 - Send: N305668 G1 X89.972 Y79.681 E3693.85593*109
2020-01-08 04:17:55,937 - Recv: ok
2020-01-08 04:17:55,942 - Send: N305669 G1 X90.009 Y79.528 E3693.85907*96
2020-01-08 04:17:55,954 - Recv: ok
2020-01-08 04:17:55,959 - Send: N305670 G1 X90.053 Y79.432 E3693.86118*104
2020-01-08 04:17:55,970 - Recv: ok
2020-01-08 04:17:55,975 - Send: N305671 G1 X90.197 Y79.199 E3693.86664*104
2020-01-08 04:17:55,987 - Recv: ok
2020-01-08 04:17:55,991 - Send: N305672 G1 X90.234 Y79.149 E3693.86789*110
2020-01-08 04:17:56,001 - Recv: ok
2020-01-08 04:17:56,005 - Send: N305673 G1 X90.336 Y79.025 E3693.87109*104
2020-01-08 04:17:56,017 - Recv: ok
2020-01-08 04:17:56,022 - Send: N305674 G1 X90.492 Y78.868 E3693.87551*111
2020-01-08 04:17:56,033 - Recv: ok
2020-01-08 04:17:56,038 - Send: N305675 G1 X90.581 Y78.796 E3693.87779*107
2020-01-08 04:17:56,049 - Recv: ok
2020-01-08 04:17:56,054 - Send: N305676 G1 X90.784 Y78.665 E3693.88261*97
2020-01-08 04:17:56,064 - Recv: ok
2020-01-08 04:17:56,069 - Send: N305677 G1 X90.902 Y78.607 E3693.88524*98
2020-01-08 04:17:56,079 - Recv: ok
2020-01-08 04:17:56,084 - Send: N305678 G1 X91.058 Y78.547 E3693.88857*100
2020-01-08 04:17:56,094 - Recv: ok
2020-01-08 04:17:56,099 - Send: N305679 G1 X91.13 Y78.525 E3693.89007*82
2020-01-08 04:17:56,108 - Recv: ok
2020-01-08 04:17:56,113 - Send: N305680 G1 X91.306 Y78.489 E3693.89366*96
2020-01-08 04:17:56,123 - Recv: ok
2020-01-08 04:17:56,129 - Send: N305681 G1 X91.402 Y78.479 E3693.89559*103
2020-01-08 04:17:56,140 - Recv: ok
2020-01-08 04:17:56,145 - Send: N305682 G1 X91.647 Y78.487 E3693.90048*107
2020-01-08 04:17:56,156 - Recv: ok
2020-01-08 04:17:56,161 - Send: N305683 G1 X91.768 Y78.504 E3693.90292*105
2020-01-08 04:17:56,172 - Recv: ok
2020-01-08 04:17:56,177 - Send: N305684 G1 X91.987 Y78.564 E3693.90745*104
2020-01-08 04:17:56,188 - Recv: ok
2020-01-08 04:17:56,193 - Send: N305685 G1 X92.346 Y78.718 E3693.91524*96
2020-01-08 04:17:56,203 - Recv: ok
2020-01-08 04:17:56,208 - Send: N305686 G1 X92.656 Y78.904 E3693.92246*100
2020-01-08 04:17:56,220 - Recv: ok
2020-01-08 04:17:56,224 - Send: N305687 G1 X92.798 Y79.006 E3693.92595*101
2020-01-08 04:17:56,236 - Recv: ok
2020-01-08 04:17:56,241 - Send: N305688 G1 X93.047 Y79.227 E3693.93259*105
2020-01-08 04:17:56,252 - Recv: ok
2020-01-08 04:17:56,257 - Send: N305689 G1 X93.169 Y79.358 E3693.93616*99
2020-01-08 04:17:56,268 - Recv: ok
2020-01-08 04:17:56,272 - Send: N305690 G1 X93.251 Y79.458 E3693.93874*110
2020-01-08 04:17:56,284 - Recv: ok
2020-01-08 04:17:56,290 - Send: N305691 G1 X93.363 Y79.627 E3693.94279*101
2020-01-08 04:17:56,301 - Recv: ok
2020-01-08 04:17:56,306 - Send: N305692 G1 X93.505 Y79.909 E3693.94909*111
2020-01-08 04:17:56,317 - Recv: ok
2020-01-08 04:17:56,322 - Send: N305693 G1 X93.571 Y80.111 E3693.95333*104
2020-01-08 04:17:56,333 - Recv: ok
2020-01-08 04:17:56,338 - Send: N305694 G1 X93.608 Y80.307 E3693.95731*97
2020-01-08 04:17:56,349 - Recv: ok
2020-01-08 04:17:56,354 - Send: N305695 G1 X93.618 Y80.514 E3693.96145*99
2020-01-08 04:17:56,366 - Recv: ok
2020-01-08 04:17:56,371 - Send: N305696 G1 X93.601 Y80.686 E3693.9649*93
2020-01-08 04:17:56,382 - Recv: ok
2020-01-08 04:17:56,387 - Send: N305697 G1 X93.63 Y80.842 E3693.96806*91
2020-01-08 04:17:56,397 - Recv: ok
2020-01-08 04:17:56,404 - Send: N305698 G1 X93.646 Y81.005 E3693.97133*97
2020-01-08 04:17:56,415 - Recv: ok
2020-01-08 04:17:56,420 - Send: N305699 G1 X93.644 Y81.16 E3693.97443*82
2020-01-08 04:17:56,431 - Recv: ok
2020-01-08 04:17:56,437 - Send: N305700 G1 X93.625 Y81.323 E3693.9777*82
2020-01-08 04:17:56,448 - Recv: ok
2020-01-08 04:17:56,454 - Send: N305701 G1 X93.591 Y81.461 E3693.98054*96
2020-01-08 04:17:56,465 - Recv: ok
2020-01-08 04:17:56,470 - Send: N305702 G1 X93.535 Y81.607 E3693.98366*109
2020-01-08 04:17:56,480 - Recv: ok
2020-01-08 04:17:56,484 - Send: N305703 G1 X93.465 Y81.734 E3693.98655*108
2020-01-08 04:17:56,499 - Recv: ok
2020-01-08 04:17:56,504 - Send: N305704 G1 X93.378 Y81.856 E3693.98954*101
2020-01-08 04:17:56,521 - Recv: ok
2020-01-08 04:17:56,525 - Send: N305705 G1 X93.271 Y81.975 E3693.99273*99
2020-01-08 04:17:56,540 - Recv: ok
2020-01-08 04:17:56,546 - Send: N305706 G1 X93.115 Y82.111 E3693.99686*102
2020-01-08 04:17:56,556 - Recv: ok
