2020-06-17 22:10:58,091 - Recv:  T:200.03 /200.00 B:60.45 /60.00 @:67 B@:0
2020-06-17 22:10:58,145 - Recv: ok
2020-06-17 22:10:58,157 - Send: N58480 G1 X21.568 Y174.343 E1774.49906*106
2020-06-17 22:10:58,192 - Recv: ok
2020-06-17 22:10:58,201 - Send: N58481 G1 X20.801 Y174.288 E1774.52464*109
2020-06-17 22:10:58,481 - Recv: ok
2020-06-17 22:10:58,496 - Send: N58482 G1 X20.049 Y174.051 E1774.55086*99
2020-06-17 22:10:58,527 - Recv: ok
2020-06-17 22:10:58,537 - Send: N58483 G1 X19.401 Y173.661 E1774.57602*106
2020-06-17 22:10:58,559 - Recv: ok
2020-06-17 22:10:58,568 - Send: N58484 G1 X18.84 Y173.112 E1774.60213*86
2020-06-17 22:10:58,588 - Recv: ok
2020-06-17 22:10:58,594 - Send: N58485 G1 X18.672 Y172.857 E1774.61228*104
2020-06-17 22:10:58,620 - Recv: ok
2020-06-17 22:10:58,630 - Send: N58486 G1 X18.794 Y172.696 E1774.619*96
2020-06-17 22:10:58,650 - Recv: ok
2020-06-17 22:10:58,660 - Send: N58487 G1 X18.808 Y172.662 E1774.62022*106
2020-06-17 22:10:58,679 - Recv: ok
2020-06-17 22:10:58,689 - Send: N58488 G1 X19.25 Y172.23 E1774.64078*105
2020-06-17 22:10:58,700 - Recv: ok
2020-06-17 22:10:58,710 - Send: N58489 G1 X19.25 Y168.527 E1774.76394*80
2020-06-17 22:10:58,722 - Recv: ok
2020-06-17 22:10:58,732 - Send: N58490 G1 X20.044 Y168.052 E1774.79472*98
2020-06-17 22:10:58,745 - Recv: ok
2020-06-17 22:10:58,751 - Send: N58491 G1 X20.784 Y167.811 E1774.8206*91
2020-06-17 22:10:58,776 - Recv: ok
2020-06-17 22:10:58,785 - Send: N58492 G0 F9000 X21.529 Y168.039*125
2020-06-17 22:10:58,807 - Recv: ok
2020-06-17 22:10:58,818 - Send: N58493 G1 F1500 X20.839 Y168.087 E1774.84361*14
2020-06-17 22:10:58,839 - Recv: ok
2020-06-17 22:10:58,846 - Send: N58494 G1 X20.164 Y168.307 E1774.86722*96
2020-06-17 22:10:58,868 - Recv: ok
2020-06-17 22:10:58,877 - Send: N58495 G1 X20 Y168.405 E1774.87357*126
2020-06-17 22:10:58,899 - Recv: ok
2020-06-17 22:10:58,908 - Send: N58496 G1 X19.53 Y168.687 E1774.8918*97
2020-06-17 22:10:58,929 - Recv: ok
2020-06-17 22:10:58,934 - Send: N58497 G1 X19.53 Y172.348 E1775.01357*84
2020-06-17 22:10:58,959 - Recv: ok
2020-06-17 22:10:58,966 - Send: N58498 G1 X19.045 Y172.822 E1775.03612*109
2020-06-17 22:10:58,992 - Recv: ok
2020-06-17 22:10:59,001 - Send: N58499 G1 X19.039 Y172.836 E1775.03663*100
2020-06-17 22:10:59,019 - Recv: ok
2020-06-17 22:10:59,029 - Send: N58500 G1 X19.015 Y172.868 E1775.03796*107
2020-06-17 22:10:59,038 - Recv: ok
2020-06-17 22:10:59,047 - Send: N58501 G1 X19.058 Y172.933 E1775.04055*99
2020-06-17 22:10:59,079 - Recv: ok
2020-06-17 22:10:59,090 - Send: N58502 G1 X19.574 Y173.438 E1775.06457*104
2020-06-17 22:10:59,116 - Recv: ok
2020-06-17 22:10:59,132 - Send: N58503 G1 X20 Y173.694 E1775.0811*71
2020-06-17 22:10:59,144 - Recv: ok
2020-06-17 22:10:59,149 - Send: N58504 G1 X20 Y168.405 E1775.25701*121
2020-06-17 22:10:59,162 - Recv: ok
2020-06-17 22:10:59,167 - Send: N58505 G0 F9000 X21.529 Y168.039*114
2020-06-17 22:10:59,181 - Recv: ok
2020-06-17 22:10:59,186 - Send: N58506 G1 F1500 X22 Y168.113 E1775.27287*16
2020-06-17 22:10:59,268 - Recv: ok
2020-06-17 22:10:59,279 - Send: N58507 G1 X22 Y173.989 E1775.4683*67
2020-06-17 22:10:59,311 - Recv: ok
2020-06-17 22:10:59,321 - Send: N58508 G1 X22.227 Y173.952 E1775.47595*96
2020-06-17 22:10:59,350 - Recv: ok
2020-06-17 22:10:59,359 - Send: N58509 G1 X22.903 Y173.671 E1775.5003*94
2020-06-17 22:10:59,395 - Recv: ok
2020-06-17 22:10:59,404 - Send: N58510 G1 X23.458 Y173.265 E1775.52317*97
2020-06-17 22:10:59,432 - Recv: ok
2020-06-17 22:10:59,442 - Send: N58511 G1 X23.915 Y172.731 E1775.54655*100
2020-06-17 22:10:59,463 - Recv: ok
2020-06-17 22:10:59,476 - Send: N58512 G1 X24 Y172.565 E1775.55275*119
2020-06-17 22:10:59,489 - Recv: ok
2020-06-17 22:10:59,502 - Send: N58513 G1 X24 Y169.536 E1775.6535*79
2020-06-17 22:10:59,514 - Recv: ok
2020-06-17 22:10:59,524 - Send: N58514 G1 X24.239 Y169.999 E1775.67083*104
2020-06-17 22:10:59,660 - Recv: ok
2020-06-17 22:10:59,664 - Send: N58515 G1 X24.403 Y170.678 E1775.69406*105
2020-06-17 22:10:59,689 - Recv: ok
2020-06-17 22:10:59,697 - Send: N58516 G1 X24.407 Y171.395 E1775.71791*109
2020-06-17 22:10:59,711 - Recv: ok
2020-06-17 22:10:59,720 - Send: N58517 G1 X24.237 Y172.1 E1775.74203*111
2020-06-17 22:10:59,731 - Recv: ok
2020-06-17 22:10:59,739 - Send: N58518 G1 X24 Y172.565 E1775.75939*124
2020-06-17 22:10:59,755 - Recv: ok
2020-06-17 22:10:59,763 - Send: N58519 G1 F1500 E1769.25939*60
2020-06-17 22:10:59,985 - Recv: ok
2020-06-17 22:10:59,990 - Send: N58520 G0 F9000 X25.024 Y173.075*123
2020-06-17 22:11:00,050 - Recv: ok
2020-06-17 22:11:00,059 - Send: N58521 G0 X25.329 Y172.463*25
2020-06-17 22:11:00,077 - Recv: ok
2020-06-17 22:11:00,086 - Send: N58522 G0 X25.51 Y171.689*35
2020-06-17 22:11:00,090 - Recv:  T:200.00 /200.00 B:60.39 /60.00 @:67 B@:0
2020-06-17 22:11:00,328 - Recv: ok
2020-06-17 22:11:00,337 - Send: N58523 G0 X28.282 Y94.12*29
2020-06-17 22:11:00,349 - Recv: ok
2020-06-17 22:11:00,358 - Send: N58524 G0 X28.237 Y93.037*36
2020-06-17 22:11:00,374 - Recv: ok
2020-06-17 22:11:00,383 - Send: N58525 G0 X164.744 Y88.734*19
2020-06-17 22:11:00,403 - Recv: ok
2020-06-17 22:11:00,414 - Send: N58526 G1 F1500 E1775.75939*56
2020-06-17 22:11:00,432 - Recv: ok
2020-06-17 22:11:00,441 - Send: N58527 G1 X165.07 Y88.85 E1775.7709*90
2020-06-17 22:11:00,453 - Recv: ok
2020-06-17 22:11:00,462 - Send: N58528 G1 X165.567 Y88.994 E1775.78811*97
2020-06-17 22:11:00,569 - Recv: ok
2020-06-17 22:11:00,578 - Send: N58529 G1 X165.897 Y89.031 E1775.79915*97
2020-06-17 22:11:00,599 - Recv: ok
2020-06-17 22:11:00,607 - Send: N58530 G1 X166.212 Y89.056 E1775.80966*110
2020-06-17 22:11:00,626 - Recv: ok
2020-06-17 22:11:00,635 - Send: N58531 G1 X210.272 Y89.056 E1777.2751*89
2020-06-17 22:11:00,655 - Recv: ok
2020-06-17 22:11:00,663 - Send: N58532 G1 X210.587 Y89.032 E1777.28561*108
2020-06-17 22:11:00,686 - Recv: ok
2020-06-17 22:11:00,694 - Send: N58533 G1 X210.918 Y88.995 E1777.29669*104
2020-06-17 22:11:00,718 - Recv: ok
2020-06-17 22:11:00,726 - Send: N58534 G1 X211.415 Y88.85 E1777.31391*93
2020-06-17 22:11:01,004 - Recv: ok
2020-06-17 22:11:01,013 - Send: N58535 G1 X211.74 Y88.735 E1777.32538*85
2020-06-17 22:11:01,061 - Recv: ok
2020-06-17 22:11:01,071 - Send: N58536 G1 X212.185 Y88.472 E1777.34257*98
2020-06-17 22:11:01,095 - Recv: ok
2020-06-17 22:11:01,103 - Send: N58537 G1 X212.478 Y88.287 E1777.35409*100
2020-06-17 22:11:01,117 - Recv: ok
2020-06-17 22:11:01,125 - Send: N58538 G1 X213.08 Y87.685 E1777.38241*87
2020-06-17 22:11:01,806 - Recv: ok
2020-06-17 22:11:01,816 - Send: N58539 G1 X213.265 Y87.392 E1777.39393*99
2020-06-17 22:11:01,853 - Recv: ok
2020-06-17 22:11:01,861 - Send: N58540 G1 X213.528 Y86.947 E1777.41113*101
2020-06-17 22:11:02,091 - Recv:  T:200.00 /200.00 B:60.32 /60.00 @:67 B@:0
2020-06-17 22:11:03,036 - Recv: ok
2020-06-17 22:11:03,051 - Send: N58541 G1 X213.644 Y86.621 E1777.42264*98
2020-06-17 22:11:03,319 - Recv: ok
2020-06-17 22:11:03,331 - Send: N58542 G1 X213.788 Y86.124 E1777.43985*103
2020-06-17 22:11:03,358 - Recv: ok
2020-06-17 22:11:03,368 - Send: N58543 G1 X213.825 Y85.794 E1777.45089*99
2020-06-17 22:11:03,380 - Recv: ok
2020-06-17 22:11:03,391 - Send: N58544 G1 X213.85 Y85.48 E1777.46137*103
2020-06-17 22:11:03,404 - Recv: ok
2020-06-17 22:11:03,410 - Send: N58545 G1 X213.85 Y67.147 E1778.07113*88
2020-06-17 22:11:03,422 - Recv: ok
2020-06-17 22:11:03,429 - Send: N58546 G1 X213.794 Y66.639 E1778.08812*100
2020-06-17 22:11:04,091 - Recv:  T:199.97 /200.00 B:60.20 /60.00 @:68 B@:0
2020-06-17 22:11:05,158 - Recv: ok
2020-06-17 22:11:05,169 - Send: N58547 G1 X213.756 Y66.348 E1778.09788*101
2020-06-17 22:11:05,188 - Recv: ok
2020-06-17 22:11:05,199 - Send: N58548 G1 X213.445 Y65.513 E1778.12752*109
2020-06-17 22:11:05,211 - Recv: ok
2020-06-17 22:11:05,221 - Send: N58549 G1 X212.935 Y64.776 E1778.15733*103
2020-06-17 22:11:05,233 - Recv: ok
2020-06-17 22:11:05,242 - Send: N58550 G1 X212.26 Y64.188 E1778.1871*111
2020-06-17 22:11:05,254 - Recv: ok
2020-06-17 22:11:05,261 - Send: N58551 G1 X211.462 Y63.787 E1778.21681*100
2020-06-17 22:11:05,273 - Recv: ok
2020-06-17 22:11:05,282 - Send: N58552 G1 X211.174 Y63.72 E1778.22664*80
2020-06-17 22:11:05,294 - Recv: ok
2020-06-17 22:11:05,303 - Send: N58553 G1 X210.589 Y63.594 E1778.24655*111
2020-06-17 22:11:05,314 - Recv: ok
2020-06-17 22:11:05,320 - Send: N58554 G1 X210.015 Y63.6 E1778.26564*101
2020-06-17 22:11:05,332 - Recv: ok
2020-06-17 22:11:05,337 - Send: N58555 G1 X209.779 Y63.611 E1778.2735*81
2020-06-17 22:11:05,347 - Recv: ok
2020-06-17 22:11:05,352 - Send: N58556 G1 X165.724 Y69.779 E1779.75306*99
2020-06-17 22:11:05,363 - Recv: ok
2020-06-17 22:11:05,368 - Send: N58557 G1 X165.508 Y69.818 E1779.76036*101
2020-06-17 22:11:05,380 - Recv: ok
2020-06-17 22:11:05,385 - Send: N58558 G1 X165.251 Y69.887 E1779.76921*104
2020-06-17 22:11:05,397 - Recv: ok
2020-06-17 22:11:05,402 - Send: N58559 G1 X164.693 Y70.091 E1779.78898*104
2020-06-17 22:11:05,431 - Recv: ok
2020-06-17 22:11:05,434 - Send: N58560 G1 X164.435 Y70.23 E1779.79872*80
2020-06-17 22:11:06,092 - Recv:  T:199.94 /200.00 B:60.15 /60.00 @:69 B@:0
2020-06-17 22:11:06,116 - Recv: ok
2020-06-17 22:11:06,126 - Send: N58561 G1 X163.944 Y70.57 E1779.81859*80
2020-06-17 22:11:06,139 - Recv: ok
2020-06-17 22:11:06,149 - Send: N58562 G1 X163.728 Y70.764 E1779.82824*105
2020-06-17 22:11:06,162 - Recv: ok
2020-06-17 22:11:06,172 - Send: N58563 G1 X163.337 Y71.215 E1779.8481*81
2020-06-17 22:11:06,185 - Recv: ok
2020-06-17 22:11:06,198 - Send: N58564 G1 X163.172 Y71.455 E1779.85778*103
2020-06-17 22:11:06,220 - Recv: ok
2020-06-17 22:11:06,231 - Send: N58565 G1 X162.906 Y71.989 E1779.87762*105
2020-06-17 22:11:06,255 - Recv: ok
2020-06-17 22:11:06,263 - Send: N58566 G1 X162.803 Y72.261 E1779.8873*88
2020-06-17 22:11:06,291 - Recv: ok
2020-06-17 22:11:06,301 - Send: N58567 G1 X162.678 Y72.846 E1779.9072*92
2020-06-17 22:11:06,313 - Recv: ok
2020-06-17 22:11:06,322 - Send: N58568 G1 X162.646 Y73.11 E1779.91604*83
2020-06-17 22:11:06,334 - Recv: ok
2020-06-17 22:11:06,343 - Send: N58569 G1 X162.636 Y73.329 E1779.92333*111
2020-06-17 22:11:06,355 - Recv: ok
2020-06-17 22:11:06,360 - Send: N58570 G1 X162.636 Y85.478 E1780.32741*96
2020-06-17 22:11:06,373 - Recv: ok
2020-06-17 22:11:06,384 - Send: N58571 G1 X162.66 Y85.793 E1780.33792*91
2020-06-17 22:11:08,091 - Recv:  T:200.00 /200.00 B:59.99 /60.00 @:67 B@:0
2020-06-17 22:11:08,141 - Recv: ok
2020-06-17 22:11:08,151 - Send: N58572 G1 X162.697 Y86.123 E1780.34896*98
2020-06-17 22:11:08,164 - Recv: ok
2020-06-17 22:11:08,179 - Send: N58573 G1 X162.841 Y86.619 E1780.36614*110
2020-06-17 22:11:08,193 - Recv: ok
2020-06-17 22:11:08,202 - Send: N58574 G1 X162.956 Y86.945 E1780.37764*111
2020-06-17 22:11:08,214 - Recv: ok
2020-06-17 22:11:08,220 - Send: N58575 G1 X163.219 Y87.391 E1780.39486*108
2020-06-17 22:11:08,233 - Recv: ok
2020-06-17 22:11:08,243 - Send: N58576 G1 X163.404 Y87.684 E1780.40638*109
2020-06-17 22:11:08,255 - Recv: ok
2020-06-17 22:11:08,260 - Send: N58577 G1 X164.006 Y88.287 E1780.43472*106
2020-06-17 22:11:08,273 - Recv: ok
2020-06-17 22:11:08,279 - Send: N58578 G1 X164.3 Y88.471 E1780.44626*107
2020-06-17 22:11:08,291 - Recv: ok
2020-06-17 22:11:08,297 - Send: N58579 G1 X164.744 Y88.734 E1780.46342*105
2020-06-17 22:11:08,311 - Recv: ok
2020-06-17 22:11:08,319 - Send: N58580 G0 F9000 X164.914 Y88.37*76
2020-06-17 22:11:08,331 - Recv: ok
2020-06-17 22:11:08,335 - Send: N58581 G1 F1500 X165.193 Y88.469 E1780.47327*8
2020-06-17 22:11:08,347 - Recv: ok
2020-06-17 22:11:08,352 - Send: N58582 G1 X165.646 Y88.6 E1780.48895*102
2020-06-17 22:11:08,363 - Recv: ok
2020-06-17 22:11:08,369 - Send: N58583 G1 X165.935 Y88.633 E1780.49863*100
2020-06-17 22:11:08,381 - Recv: ok
2020-06-17 22:11:08,386 - Send: N58584 G1 X166.228 Y88.656 E1780.5084*93
2020-06-17 22:11:08,397 - Recv: ok
2020-06-17 22:11:08,403 - Send: N58585 G1 X210.257 Y88.656 E1781.97281*107
2020-06-17 22:11:08,832 - Recv: ok
2020-06-17 22:11:08,837 - Send: N58586 G1 X210.549 Y88.634 E1781.98255*98
2020-06-17 22:11:08,849 - Recv: ok
2020-06-17 22:11:08,854 - Send: N58587 G1 X210.839 Y88.601 E1781.99226*106
2020-06-17 22:11:08,867 - Recv: ok
2020-06-17 22:11:08,871 - Send: N58588 G1 X211.292 Y88.469 E1782.00795*109
2020-06-17 22:11:08,884 - Recv: ok
2020-06-17 22:11:08,889 - Send: N58589 G1 X211.57 Y88.371 E1782.01776*85
2020-06-17 22:11:08,902 - Recv: ok
2020-06-17 22:11:08,907 - Send: N58590 G1 X211.977 Y88.131 E1782.03347*100
2020-06-17 22:11:08,921 - Recv: ok
2020-06-17 22:11:08,926 - Send: N58591 G1 X212.227 Y87.973 E1782.04331*111
2020-06-17 22:11:08,938 - Recv: ok
2020-06-17 22:11:08,943 - Send: N58592 G1 X212.766 Y87.434 E1782.06866*105
2020-06-17 22:11:08,961 - Recv: ok
2020-06-17 22:11:08,968 - Send: N58593 G1 X212.924 Y87.184 E1782.0785*90
2020-06-17 22:11:08,980 - Recv: ok
2020-06-17 22:11:08,985 - Send: N58594 G1 X213.164 Y86.777 E1782.09421*111
2020-06-17 22:11:09,004 - Recv: ok
2020-06-17 22:11:09,008 - Send: N58595 G1 X213.263 Y86.498 E1782.10406*101
2020-06-17 22:11:09,033 - Recv: ok
2020-06-17 22:11:09,044 - Send: N58596 G1 X213.394 Y86.045 E1782.11974*98
2020-06-17 22:11:09,057 - Recv: ok
2020-06-17 22:11:09,066 - Send: N58597 G1 X213.427 Y85.756 E1782.12942*108
2020-06-17 22:11:09,078 - Recv: ok
2020-06-17 22:11:09,088 - Send: N58598 G1 X213.45 Y85.464 E1782.13916*81
2020-06-17 22:11:09,100 - Recv: ok
2020-06-17 22:11:09,106 - Send: N58599 G1 X213.45 Y67.169 E1782.74766*92
2020-06-17 22:11:09,122 - Recv: ok
2020-06-17 22:11:09,133 - Send: N58600 G1 X213.397 Y66.687 E1782.76378*108
2020-06-17 22:11:10,091 - Recv:  T:200.00 /200.00 B:59.83 /60.00 @:67 B@:0
2020-06-17 22:11:10,856 - Recv: ok
2020-06-17 22:11:10,868 - Send: N58601 G1 X213.365 Y66.445 E1782.7719*89
2020-06-17 22:11:10,880 - Recv: ok
2020-06-17 22:11:10,885 - Send: N58602 G1 X213.088 Y65.699 E1782.79837*96
2020-06-17 22:11:10,897 - Recv: ok
2020-06-17 22:11:10,902 - Send: N58603 G1 X212.635 Y65.045 E1782.82483*96
2020-06-17 22:11:10,913 - Recv: ok
2020-06-17 22:11:10,918 - Send: N58604 G1 X212.035 Y64.523 E1782.85128*102
2020-06-17 22:11:10,929 - Recv: ok
2020-06-17 22:11:10,934 - Send: N58605 G1 X211.325 Y64.166 E1782.87771*107
2020-06-17 22:11:10,946 - Recv: ok
2020-06-17 22:11:10,950 - Send: N58606 G1 X211.086 Y64.11 E1782.88588*88
2020-06-17 22:11:10,962 - Recv: ok
2020-06-17 22:11:10,967 - Send: N58607 G1 X210.549 Y63.994 E1782.90415*97
2020-06-17 22:11:10,978 - Recv: ok
2020-06-17 22:11:10,983 - Send: N58608 G1 X210.027 Y64 E1782.92151*121
2020-06-17 22:11:10,993 - Recv: ok
2020-06-17 22:11:10,996 - Send: N58609 G1 X209.816 Y64.01 E1782.92854*89
2020-06-17 22:11:11,007 - Recv: ok
2020-06-17 22:11:11,011 - Send: N58610 G1 X165.788 Y70.174 E1784.4072*83
2020-06-17 22:11:11,023 - Recv: ok
2020-06-17 22:11:11,029 - Send: N58611 G1 X165.596 Y70.209 E1784.41369*110
2020-06-17 22:11:11,040 - Recv: ok
2020-06-17 22:11:11,045 - Send: N58612 G1 X165.372 Y70.269 E1784.4214*93
2020-06-17 22:11:11,057 - Recv: ok
2020-06-17 22:11:11,062 - Send: N58613 G1 X164.857 Y70.457 E1784.43964*101
2020-06-17 22:11:11,074 - Recv: ok
2020-06-17 22:11:11,079 - Send: N58614 G1 X164.644 Y70.572 E1784.44769*108
2020-06-17 22:11:11,801 - Recv: ok
2020-06-17 22:11:11,811 - Send: N58615 G1 X164.193 Y70.884 E1784.46593*97
2020-06-17 22:11:11,824 - Recv: ok
2020-06-17 22:11:11,828 - Send: N58616 G1 X164.014 Y71.045 E1784.47394*104
2020-06-17 22:11:11,841 - Recv: ok
2020-06-17 22:11:11,849 - Send: N58617 G1 X163.654 Y71.46 E1784.49221*94
2020-06-17 22:11:11,861 - Recv: ok
2020-06-17 22:11:11,867 - Send: N58618 G1 X163.518 Y71.658 E1784.5002*88
2020-06-17 22:11:11,885 - Recv: ok
2020-06-17 22:11:11,895 - Send: N58619 G1 X163.273 Y72.15 E1784.51848*88
2020-06-17 22:11:11,913 - Recv: ok
2020-06-17 22:11:11,918 - Send: N58620 G1 X163.188 Y72.374 E1784.52645*97
2020-06-17 22:11:11,944 - Recv: ok
2020-06-17 22:11:11,953 - Send: N58621 G1 X163.073 Y72.912 E1784.54474*105
2020-06-17 22:11:11,967 - Recv: ok
2020-06-17 22:11:11,975 - Send: N58622 G1 X163.045 Y73.143 E1784.55248*106
2020-06-17 22:11:11,988 - Recv: ok
2020-06-17 22:11:11,997 - Send: N58623 G1 X163.036 Y73.338 E1784.55898*102
2020-06-17 22:11:12,010 - Recv: ok
2020-06-17 22:11:12,020 - Send: N58624 G1 X163.036 Y85.463 E1784.96226*97
2020-06-17 22:11:12,034 - Recv: ok
2020-06-17 22:11:12,042 - Send: N58625 G1 X163.058 Y85.755 E1784.972*107
2020-06-17 22:11:12,091 - Recv:  T:200.00 /200.00 B:60.01 /60.00 @:68 B@:127
2020-06-17 22:11:13,787 - Recv: ok
2020-06-17 22:11:13,801 - Send: N58626 G1 X163.091 Y86.044 E1784.98167*100
2020-06-17 22:11:13,815 - Recv: ok
2020-06-17 22:11:13,824 - Send: N58627 G1 X163.222 Y86.497 E1784.99735*101
2020-06-17 22:11:13,837 - Recv: ok
2020-06-17 22:11:13,845 - Send: N58628 G1 X163.32 Y86.776 E1785.00719*90
2020-06-17 22:11:13,858 - Recv: ok
2020-06-17 22:11:13,864 - Send: N58629 G1 X163.56 Y87.183 E1785.0229*98
2020-06-17 22:11:13,882 - Recv: ok
2020-06-17 22:11:13,891 - Send: N58630 G1 X163.718 Y87.433 E1785.03274*98
2020-06-17 22:11:13,903 - Recv: ok
2020-06-17 22:11:13,911 - Send: N58631 G1 X164.257 Y87.972 E1785.05809*100
2020-06-17 22:11:13,924 - Recv: ok
2020-06-17 22:11:13,928 - Send: N58632 G1 X164.508 Y88.13 E1785.06796*81
2020-06-17 22:11:13,945 - Recv: ok
2020-06-17 22:11:13,954 - Send: N58633 G1 X164.914 Y88.37 E1785.08365*81
2020-06-17 22:11:13,966 - Recv: ok
2020-06-17 22:11:13,975 - Send: N58634 G0 F9000 X164.728 Y88.768*124
2020-06-17 22:11:13,988 - Recv: ok
2020-06-17 22:11:13,995 - Send: N58635 G0 X156.211 Y88.969*19
2020-06-17 22:11:14,006 - Recv: ok
2020-06-17 22:11:14,015 - Send: N58636 G1 F1500 X156.972 Y88.703 E1785.11046*13
2020-06-17 22:11:14,029 - Recv: ok
2020-06-17 22:11:14,037 - Send: N58637 G1 X157.656 Y88.273 E1785.13733*99
2020-06-17 22:11:14,049 - Recv: ok
2020-06-17 22:11:14,058 - Send: N58638 G1 X158.226 Y87.702 E1785.16416*109
2020-06-17 22:11:14,068 - Recv: ok
2020-06-17 22:11:14,077 - Send: N58639 G1 X158.655 Y87.02 E1785.19096*88
2020-06-17 22:11:14,091 - Recv:  T:200.00 /200.00 B:60.30 /60.00 @:68 B@:127
2020-06-17 22:11:14,452 - Recv: ok
2020-06-17 22:11:14,462 - Send: N58640 G1 X158.921 Y86.258 E1785.21781*108
2020-06-17 22:11:14,472 - Recv: ok
2020-06-17 22:11:14,482 - Send: N58641 G1 X159.008 Y85.489 E1785.24355*111
2020-06-17 22:11:14,492 - Recv: ok
2020-06-17 22:11:14,497 - Send: N58642 G1 X159.008 Y74.825 E1785.59823*104
2020-06-17 22:11:14,508 - Recv: ok
2020-06-17 22:11:14,514 - Send: N58643 G1 X158.921 Y74.052 E1785.62411*103
2020-06-17 22:11:14,525 - Recv: ok
2020-06-17 22:11:14,534 - Send: N58644 G1 X158.634 Y73.249 E1785.65247*102
2020-06-17 22:11:14,546 - Recv: ok
2020-06-17 22:11:14,554 - Send: N58645 G1 X158.422 Y72.915 E1785.66563*99
2020-06-17 22:11:14,566 - Recv: ok
2020-06-17 22:11:14,574 - Send: N58646 G1 X158.159 Y72.534 E1785.68102*107
2020-06-17 22:11:14,586 - Recv: ok
2020-06-17 22:11:14,594 - Send: N58647 G1 X157.88 Y72.255 E1785.69415*90
2020-06-17 22:11:14,606 - Recv: ok
2020-06-17 22:11:14,615 - Send: N58648 G1 X157.529 Y71.951 E1785.70959*106
2020-06-17 22:11:14,626 - Recv: ok
2020-06-17 22:11:14,635 - Send: N58649 G1 X157.195 Y71.741 E1785.72271*100
2020-06-17 22:11:14,647 - Recv: ok
2020-06-17 22:11:14,656 - Send: N58650 G1 X156.78 Y71.534 E1785.73814*87
2020-06-17 22:11:14,854 - Recv: ok
2020-06-17 22:11:14,867 - Send: N58651 G1 X156.408 Y71.404 E1785.75124*107
2020-06-17 22:11:14,895 - Recv: ok
2020-06-17 22:11:14,904 - Send: N58652 G1 X155.961 Y71.309 E1785.76644*97
2020-06-17 22:11:14,929 - Recv: ok
2020-06-17 22:11:14,939 - Send: N58653 G1 X155.632 Y71.264 E1785.77749*110
2020-06-17 22:11:14,968 - Recv: ok
2020-06-17 22:11:14,977 - Send: N58654 G1 X155.323 Y71.278 E1785.78778*108
2020-06-17 22:11:14,992 - Recv: ok
2020-06-17 22:11:15,000 - Send: N58655 G1 X154.941 Y71.289 E1785.80049*110
2020-06-17 22:11:15,025 - Recv: ok
2020-06-17 22:11:15,034 - Send: N58656 G1 X120.465 Y76.115 E1786.95834*97
2020-06-17 22:11:15,055 - Recv: ok
2020-06-17 22:11:15,063 - Send: N58657 G1 X50.759 Y85.874 E1789.29939*92
2020-06-17 22:11:15,481 - Recv: ok
2020-06-17 22:11:15,492 - Send: N58658 G1 X50.639 Y85.898 E1789.30346*92
2020-06-17 22:11:15,514 - Recv: ok
2020-06-17 22:11:15,522 - Send: N58659 G1 X50.476 Y85.943 E1789.30908*83
2020-06-17 22:11:15,548 - Recv: ok
2020-06-17 22:11:15,556 - Send: N58660 G1 X50.158 Y86.096 E1789.32082*91
2020-06-17 22:11:15,569 - Recv: ok
2020-06-17 22:11:15,577 - Send: N58661 G1 X49.841 Y86.352 E1789.33437*83
2020-06-17 22:11:15,589 - Recv: ok
2020-06-17 22:11:15,594 - Send: N58662 G1 X49.595 Y86.687 E1789.34819*94
2020-06-17 22:11:15,611 - Recv: ok
2020-06-17 22:11:15,619 - Send: N58663 G1 X49.444 Y87.077 E1789.3621*107
2020-06-17 22:11:15,632 - Recv: ok
2020-06-17 22:11:15,641 - Send: N58664 G1 X49.399 Y87.493 E1789.37602*83
2020-06-17 22:11:15,653 - Recv: ok
2020-06-17 22:11:15,661 - Send: N58665 G1 X49.463 Y87.904 E1789.38985*92
2020-06-17 22:11:15,673 - Recv: ok
2020-06-17 22:11:15,681 - Send: N58666 G1 X49.63 Y88.288 E1789.40378*108
2020-06-17 22:11:15,693 - Recv: ok
2020-06-17 22:11:15,701 - Send: N58667 G1 X49.894 Y88.613 E1789.41771*87
2020-06-17 22:11:15,714 - Recv: ok
2020-06-17 22:11:15,722 - Send: N58668 G1 X50.231 Y88.86 E1789.43161*106
2020-06-17 22:11:15,734 - Recv: ok
2020-06-17 22:11:15,745 - Send: N58669 G1 X50.599 Y89.002 E1789.44472*83
2020-06-17 22:11:15,758 - Recv: ok
2020-06-17 22:11:15,765 - Send: N58670 G1 X50.801 Y89.039 E1789.45155*94
2020-06-17 22:11:15,778 - Recv: ok
2020-06-17 22:11:15,786 - Send: N58671 G1 X50.968 Y89.056 E1789.45714*91
2020-06-17 22:11:16,091 - Recv:  T:200.00 /200.00 B:60.56 /60.00 @:68 B@:0
2020-06-17 22:11:17,120 - Recv: ok
2020-06-17 22:11:17,137 - Send: N58672 G1 X155.441 Y89.056 E1792.93192*99
2020-06-17 22:11:18,091 - Recv:  T:200.00 /200.00 B:60.58 /60.00 @:68 B@:0
2020-06-17 22:11:19,164 - Recv: echo:busy: processing
2020-06-17 22:11:19,939 - Recv: ok
2020-06-17 22:11:19,953 - Send: N58673 G1 X156.211 Y88.969 E1792.9577*90
2020-06-17 22:11:19,965 - Recv: ok
2020-06-17 22:11:19,973 - Send: N58674 G0 F9000 X156.121 Y88.577*122
