2020-10-20 14:26:51,962 - Recv:  T:52.76 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:26:53,952 - Recv:  T:52.50 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:26:55,955 - Recv:  T:51.88 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:26:57,962 - Recv:  T:51.82 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:26:59,963 - Recv:  T:51.82 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:27:01,962 - Recv:  T:51.82 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:27:03,963 - Recv:  T:51.82 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:27:05,973 - Recv:  T:51.82 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:27:07,972 - Recv:  T:51.82 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:27:09,980 - Recv:  T:51.82 /0.00 B:51.82 /0.00 @:0 B@:0
2020-10-20 14:27:11,982 - Recv:  T:48.96 /0.00 B:51.58 /0.00 @:0 B@:0
2020-10-20 14:27:13,979 - Recv:  T:48.26 /0.00 B:51.09 /0.00 @:0 B@:0
2020-10-20 14:27:15,979 - Recv:  T:47.37 /0.00 B:49.31 /0.00 @:0 B@:0
2020-10-20 14:27:17,981 - Recv:  T:47.34 /0.00 B:49.29 /0.00 @:0 B@:0
2020-10-20 14:27:19,980 - Recv:  T:46.88 /0.00 B:49.28 /0.00 @:0 B@:0
2020-10-20 14:27:21,980 - Recv:  T:45.23 /0.00 B:48.98 /0.00 @:0 B@:0
2020-10-20 14:27:23,982 - Recv:  T:44.01 /0.00 B:47.78 /0.00 @:0 B@:0
2020-10-20 14:27:25,980 - Recv:  T:43.24 /0.00 B:47.43 /0.00 @:0 B@:0
2020-10-20 14:27:27,994 - Recv:  T:43.24 /0.00 B:47.43 /0.00 @:0 B@:0
2020-10-20 14:27:29,978 - Recv:  T:43.24 /0.00 B:47.45 /0.00 @:0 B@:0
2020-10-20 14:27:31,978 - Recv:  T:43.24 /0.00 B:47.66 /0.00 @:0 B@:0
2020-10-20 14:27:33,980 - Recv:  T:43.24 /0.00 B:47.68 /0.00 @:0 B@:0
2020-10-20 14:27:35,978 - Recv:  T:43.14 /0.00 B:47.37 /0.00 @:0 B@:0
2020-10-20 14:27:37,987 - Recv:  T:42.96 /0.00 B:47.37 /0.00 @:0 B@:0
2020-10-20 14:27:39,991 - Recv:  T:42.94 /0.00 B:47.37 /0.00 @:0 B@:0
2020-10-20 14:27:41,991 - Recv:  T:42.94 /0.00 B:47.37 /0.00 @:0 B@:0
2020-10-20 14:27:43,993 - Recv:  T:42.90 /0.00 B:47.37 /0.00 @:0 B@:0
2020-10-20 14:27:45,990 - Recv:  T:41.93 /0.00 B:47.37 /0.00 @:0 B@:0
2020-10-20 14:27:47,991 - Recv:  T:41.07 /0.00 B:47.30 /0.00 @:0 B@:0
2020-10-20 14:27:49,992 - Recv:  T:39.63 /0.00 B:47.30 /0.00 @:0 B@:0
2020-10-20 14:27:51,990 - Recv:  T:38.92 /0.00 B:47.34 /0.00 @:0 B@:0
2020-10-20 14:27:54,015 - Recv:  T:38.63 /0.00 B:47.24 /0.00 @:0 B@:0
2020-10-20 14:27:56,017 - Recv:  T:38.33 /0.00 B:47.17 /0.00 @:0 B@:0
2020-10-20 14:27:58,015 - Recv:  T:38.33 /0.00 B:47.01 /0.00 @:0 B@:0
2020-10-20 14:28:00,015 - Recv:  T:38.33 /0.00 B:46.86 /0.00 @:0 B@:0
2020-10-20 14:28:02,016 - Recv:  T:38.33 /0.00 B:46.89 /0.00 @:0 B@:0
2020-10-20 14:28:04,016 - Recv:  T:38.33 /0.00 B:46.84 /0.00 @:0 B@:0
2020-10-20 14:28:06,015 - Recv:  T:38.33 /0.00 B:46.38 /0.00 @:0 B@:0
2020-10-20 14:28:08,016 - Recv:  T:38.21 /0.00 B:46.48 /0.00 @:0 B@:0
2020-10-20 14:28:10,023 - Recv:  T:38.06 /0.00 B:45.95 /0.00 @:0 B@:0
2020-10-20 14:28:12,026 - Recv:  T:38.02 /0.00 B:45.33 /0.00 @:0 B@:0
2020-10-20 14:28:14,022 - Recv:  T:38.00 /0.00 B:44.83 /0.00 @:0 B@:0
2020-10-20 14:28:16,021 - Recv:  T:38.00 /0.00 B:44.93 /0.00 @:0 B@:0
2020-10-20 14:28:18,021 - Recv:  T:38.00 /0.00 B:45.00 /0.00 @:0 B@:0
2020-10-20 14:28:20,021 - Recv:  T:37.96 /0.00 B:44.03 /0.00 @:0 B@:0
2020-10-20 14:28:22,027 - Recv:  T:37.88 /0.00 B:43.79 /0.00 @:0 B@:0
2020-10-20 14:28:24,026 - Recv:  T:37.58 /0.00 B:44.06 /0.00 @:0 B@:0
2020-10-20 14:28:26,025 - Recv:  T:37.02 /0.00 B:43.49 /0.00 @:0 B@:0
2020-10-20 14:28:28,027 - Recv:  T:36.50 /0.00 B:43.49 /0.00 @:0 B@:0
2020-10-20 14:28:30,029 - Recv:  T:35.85 /0.00 B:43.49 /0.00 @:0 B@:0
2020-10-20 14:28:32,025 - Recv:  T:35.65 /0.00 B:43.36 /0.00 @:0 B@:0
2020-10-20 14:28:34,028 - Recv:  T:35.40 /0.00 B:43.36 /0.00 @:0 B@:0
2020-10-20 14:28:36,027 - Recv:  T:35.33 /0.00 B:43.36 /0.00 @:0 B@:0
2020-10-20 14:28:38,031 - Recv:  T:35.33 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:40,042 - Recv:  T:35.33 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:42,041 - Recv:  T:35.33 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:44,041 - Recv:  T:35.33 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:46,042 - Recv:  T:35.29 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:48,042 - Recv:  T:35.33 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:50,048 - Recv:  T:35.25 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:52,048 - Recv:  T:35.04 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:54,049 - Recv:  T:34.74 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:56,058 - Recv:  T:34.64 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:28:58,056 - Recv:  T:34.53 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:29:00,056 - Recv:  T:34.53 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:29:02,057 - Recv:  T:34.48 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:29:04,057 - Recv:  T:34.17 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:29:06,062 - Recv:  T:34.11 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:29:08,062 - Recv:  T:33.80 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:29:10,062 - Recv:  T:33.70 /0.00 B:43.22 /0.00 @:0 B@:0
2020-10-20 14:29:12,063 - Recv:  T:33.33 /0.00 B:43.24 /0.00 @:0 B@:0
2020-10-20 14:29:14,062 - Recv:  T:33.13 /0.00 B:43.20 /0.00 @:0 B@:0
2020-10-20 14:29:16,063 - Recv:  T:32.97 /0.00 B:43.18 /0.00 @:0 B@:0
2020-10-20 14:29:18,062 - Recv:  T:32.86 /0.00 B:43.13 /0.00 @:0 B@:0
2020-10-20 14:29:20,089 - Recv:  T:32.81 /0.00 B:43.09 /0.00 @:0 B@:0
2020-10-20 14:29:22,089 - Recv:  T:32.76 /0.00 B:43.11 /0.00 @:0 B@:0
2020-10-20 14:29:24,089 - Recv:  T:32.50 /0.00 B:43.03 /0.00 @:0 B@:0
2020-10-20 14:29:26,090 - Recv:  T:32.45 /0.00 B:42.96 /0.00 @:0 B@:0
2020-10-20 14:29:28,089 - Recv:  T:32.24 /0.00 B:42.98 /0.00 @:0 B@:0
2020-10-20 14:29:30,090 - Recv:  T:32.06 /0.00 B:42.96 /0.00 @:0 B@:0
2020-10-20 14:29:32,089 - Recv:  T:32.01 /0.00 B:43.00 /0.00 @:0 B@:0
2020-10-20 14:29:34,088 - Recv:  T:31.04 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:36,094 - Recv:  T:31.35 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:38,097 - Recv:  T:30.21 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:40,093 - Recv:  T:29.55 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:42,097 - Recv:  T:29.20 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:44,095 - Recv:  T:28.10 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:46,094 - Recv:  T:27.87 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:48,099 - Recv:  T:27.19 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:50,107 - Recv:  T:26.79 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:52,107 - Recv:  T:25.91 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:54,109 - Recv:  T:25.88 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:29:56,109 - Recv:  T:25.45 /0.00 B:42.90 /0.00 @:0 B@:0
2020-10-20 14:29:58,109 - Recv:  T:25.65 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:30:00,108 - Recv:  T:25.65 /0.00 B:42.78 /0.00 @:0 B@:0
2020-10-20 14:30:02,108 - Recv:  T:25.65 /0.00 B:42.94 /0.00 @:0 B@:0
2020-10-20 14:30:04,124 - Recv:  T:25.65 /0.00 B:42.48 /0.00 @:0 B@:0
2020-10-20 14:30:06,123 - Recv:  T:25.45 /0.00 B:42.72 /0.00 @:0 B@:0
2020-10-20 14:30:08,124 - Recv:  T:25.45 /0.00 B:42.21 /0.00 @:0 B@:0
2020-10-20 14:30:10,124 - Recv:  T:25.45 /0.00 B:42.22 /0.00 @:0 B@:0
2020-10-20 14:30:12,124 - Recv:  T:25.45 /0.00 B:41.62 /0.00 @:0 B@:0
2020-10-20 14:30:14,124 - Recv:  T:25.45 /0.00 B:41.75 /0.00 @:0 B@:0
2020-10-20 14:30:16,124 - Recv:  T:25.45 /0.00 B:41.19 /0.00 @:0 B@:0
2020-10-20 14:30:18,150 - Recv:  T:25.45 /0.00 B:41.16 /0.00 @:0 B@:0
2020-10-20 14:30:20,149 - Recv:  T:25.45 /0.00 B:41.16 /0.00 @:0 B@:0
2020-10-20 14:30:22,149 - Recv:  T:25.45 /0.00 B:41.07 /0.00 @:0 B@:0
2020-10-20 14:30:24,150 - Recv:  T:25.45 /0.00 B:40.74 /0.00 @:0 B@:0
2020-10-20 14:30:26,150 - Recv:  T:25.45 /0.00 B:40.70 /0.00 @:0 B@:0
2020-10-20 14:30:28,150 - Recv:  T:25.45 /0.00 B:40.22 /0.00 @:0 B@:0
2020-10-20 14:30:30,150 - Recv:  T:25.45 /0.00 B:40.17 /0.00 @:0 B@:0
2020-10-20 14:30:32,150 - Recv:  T:25.45 /0.00 B:39.75 /0.00 @:0 B@:0
2020-10-20 14:30:34,155 - Recv:  T:25.45 /0.00 B:38.96 /0.00 @:0 B@:0
2020-10-20 14:30:36,156 - Recv:  T:25.45 /0.00 B:38.98 /0.00 @:0 B@:0
2020-10-20 14:30:38,156 - Recv:  T:25.45 /0.00 B:38.92 /0.00 @:0 B@:0
2020-10-20 14:30:40,156 - Recv:  T:25.45 /0.00 B:38.79 /0.00 @:0 B@:0
2020-10-20 14:30:42,155 - Recv:  T:25.45 /0.00 B:38.77 /0.00 @:0 B@:0
2020-10-20 14:30:44,155 - Recv:  T:25.45 /0.00 B:38.65 /0.00 @:0 B@:0
2020-10-20 14:30:46,161 - Recv:  T:25.45 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:30:48,171 - Recv:  T:25.45 /0.00 B:38.48 /0.00 @:0 B@:0
2020-10-20 14:30:50,172 - Recv:  T:25.45 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:30:52,171 - Recv:  T:25.45 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:30:54,175 - Recv:  T:25.45 /0.00 B:38.48 /0.00 @:0 B@:0
2020-10-20 14:30:56,171 - Recv:  T:25.45 /0.00 B:38.48 /0.00 @:0 B@:0
2020-10-20 14:30:58,184 - Recv:  T:25.45 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:00,173 - Recv:  T:25.43 /0.00 B:38.48 /0.00 @:0 B@:0
2020-10-20 14:31:02,186 - Recv:  T:25.45 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:04,188 - Recv:  T:25.43 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:06,188 - Recv:  T:25.45 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:08,187 - Recv:  T:25.43 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:10,187 - Recv:  T:25.45 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:12,186 - Recv:  T:25.43 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:14,188 - Recv:  T:25.45 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:16,215 - Recv:  T:25.43 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:18,213 - Recv:  T:25.34 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:20,223 - Recv:  T:25.40 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:22,212 - Recv:  T:25.28 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:24,214 - Recv:  T:25.28 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:26,214 - Recv:  T:25.28 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:28,213 - Recv:  T:25.28 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:30,215 - Recv:  T:25.34 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:32,216 - Recv:  T:25.20 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:34,216 - Recv:  T:25.17 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:36,217 - Recv:  T:25.28 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:38,232 - Recv:  T:25.20 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:40,217 - Recv:  T:25.03 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:42,218 - Recv:  T:25.06 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:44,224 - Recv:  T:25.14 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:46,232 - Recv:  T:25.09 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:48,232 - Recv:  T:25.06 /0.00 B:38.33 /0.00 @:0 B@:0
2020-10-20 14:31:50,233 - Recv:  T:25.09 /0.00 B:38.29 /0.00 @:0 B@:0
2020-10-20 14:31:52,235 - Recv:  T:25.06 /0.00 B:38.29 /0.00 @:0 B@:0
2020-10-20 14:31:54,235 - Recv:  T:25.09 /0.00 B:38.29 /0.00 @:0 B@:0
2020-10-20 14:31:56,232 - Recv:  T:25.00 /0.00 B:38.29 /0.00 @:0 B@:0
2020-10-20 14:31:58,233 - Recv:  T:25.00 /0.00 B:38.23 /0.00 @:0 B@:0
2020-10-20 14:32:00,250 - Recv:  T:25.06 /0.00 B:38.21 /0.00 @:0 B@:0
2020-10-20 14:32:02,247 - Recv:  T:25.00 /0.00 B:38.19 /0.00 @:0 B@:0
2020-10-20 14:32:04,249 - Recv:  T:25.00 /0.00 B:38.15 /0.00 @:0 B@:0
2020-10-20 14:32:06,248 - Recv:  T:25.00 /0.00 B:38.06 /0.00 @:0 B@:0
2020-10-20 14:32:08,249 - Recv:  T:25.00 /0.00 B:38.10 /0.00 @:0 B@:0
2020-10-20 14:32:10,257 - Recv:  T:25.00 /0.00 B:38.06 /0.00 @:0 B@:0
2020-10-20 14:32:12,250 - Recv:  T:25.00 /0.00 B:38.13 /0.00 @:0 B@:0
2020-10-20 14:32:14,275 - Recv:  T:25.00 /0.00 B:38.08 /0.00 @:0 B@:0
2020-10-20 14:32:16,273 - Recv:  T:25.00 /0.00 B:38.02 /0.00 @:0 B@:0
2020-10-20 14:32:18,274 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:20,275 - Recv:  T:25.00 /0.00 B:38.02 /0.00 @:0 B@:0
2020-10-20 14:32:22,277 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:24,275 - Recv:  T:25.00 /0.00 B:38.02 /0.00 @:0 B@:0
2020-10-20 14:32:26,274 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:28,274 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:30,280 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:32,280 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:34,280 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:36,284 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:38,281 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:40,282 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:42,292 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:44,294 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:46,294 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:48,293 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:50,295 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:52,294 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:54,299 - Recv:  T:25.00 /0.00 B:38.00 /0.00 @:0 B@:0
2020-10-20 14:32:56,294 - Recv:  T:24.92 /0.00 B:37.92 /0.00 @:0 B@:0
2020-10-20 14:32:58,311 - Recv:  T:25.00 /0.00 B:37.96 /0.00 @:0 B@:0
2020-10-20 14:33:00,309 - Recv:  T:25.00 /0.00 B:37.96 /0.00 @:0 B@:0
2020-10-20 14:33:02,309 - Recv:  T:24.92 /0.00 B:37.96 /0.00 @:0 B@:0
2020-10-20 14:33:04,311 - Recv:  T:25.00 /0.00 B:37.88 /0.00 @:0 B@:0
2020-10-20 14:33:06,309 - Recv:  T:25.00 /0.00 B:37.83 /0.00 @:0 B@:0
2020-10-20 14:33:08,312 - Recv:  T:25.00 /0.00 B:37.88 /0.00 @:0 B@:0
2020-10-20 14:33:10,312 - Recv:  T:25.00 /0.00 B:37.92 /0.00 @:0 B@:0
2020-10-20 14:33:12,353 - Recv:  T:25.00 /0.00 B:37.69 /0.00 @:0 B@:0
2020-10-20 14:33:14,336 - Recv:  T:25.00 /0.00 B:37.67 /0.00 @:0 B@:0
2020-10-20 14:33:16,341 - Recv:  T:25.00 /0.00 B:37.83 /0.00 @:0 B@:0
2020-10-20 14:33:18,337 - Recv:  T:24.92 /0.00 B:37.71 /0.00 @:0 B@:0
2020-10-20 14:33:20,336 - Recv:  T:24.92 /0.00 B:37.50 /0.00 @:0 B@:0
2020-10-20 14:33:22,337 - Recv:  T:24.92 /0.00 B:37.31 /0.00 @:0 B@:0
2020-10-20 14:33:24,340 - Recv:  T:25.00 /0.00 B:37.31 /0.00 @:0 B@:0
2020-10-20 14:33:26,336 - Recv:  T:24.92 /0.00 B:37.40 /0.00 @:0 B@:0
2020-10-20 14:33:28,341 - Recv:  T:25.00 /0.00 B:37.21 /0.00 @:0 B@:0
2020-10-20 14:33:30,340 - Recv:  T:25.00 /0.00 B:37.27 /0.00 @:0 B@:0
2020-10-20 14:33:32,341 - Recv:  T:24.73 /0.00 B:36.73 /0.00 @:0 B@:0
2020-10-20 14:33:34,342 - Recv:  T:24.84 /0.00 B:36.60 /0.00 @:0 B@:0
2020-10-20 14:33:36,341 - Recv:  T:24.92 /0.00 B:36.71 /0.00 @:0 B@:0
2020-10-20 14:33:38,340 - Recv:  T:25.00 /0.00 B:36.38 /0.00 @:0 B@:0
2020-10-20 14:33:40,345 - Recv:  T:24.84 /0.00 B:36.60 /0.00 @:0 B@:0
2020-10-20 14:33:42,358 - Recv:  T:24.92 /0.00 B:36.25 /0.00 @:0 B@:0
2020-10-20 14:33:44,356 - Recv:  T:24.77 /0.00 B:35.90 /0.00 @:0 B@:0
2020-10-20 14:33:46,356 - Recv:  T:24.84 /0.00 B:35.81 /0.00 @:0 B@:0
2020-10-20 14:33:48,356 - Recv:  T:24.92 /0.00 B:36.02 /0.00 @:0 B@:0
2020-10-20 14:33:50,358 - Recv:  T:24.92 /0.00 B:35.94 /0.00 @:0 B@:0
2020-10-20 14:33:52,356 - Recv:  T:24.37 /0.00 B:35.90 /0.00 @:0 B@:0
2020-10-20 14:33:54,358 - Recv:  T:24.41 /0.00 B:35.81 /0.00 @:0 B@:0
2020-10-20 14:33:56,374 - Recv:  T:24.84 /0.00 B:35.48 /0.00 @:0 B@:0
2020-10-20 14:33:58,373 - Recv:  T:24.84 /0.00 B:35.71 /0.00 @:0 B@:0
2020-10-20 14:34:00,372 - Recv:  T:24.69 /0.00 B:35.65 /0.00 @:0 B@:0
2020-10-20 14:34:02,372 - Recv:  T:23.83 /0.00 B:35.44 /0.00 @:0 B@:0
2020-10-20 14:34:04,373 - Recv:  T:24.49 /0.00 B:35.56 /0.00 @:0 B@:0
2020-10-20 14:34:06,371 - Recv:  T:24.84 /0.00 B:35.54 /0.00 @:0 B@:0
2020-10-20 14:34:08,371 - Recv:  T:24.53 /0.00 B:35.67 /0.00 @:0 B@:0
2020-10-20 14:34:10,399 - Recv:  T:24.69 /0.00 B:35.38 /0.00 @:0 B@:0
2020-10-20 14:34:12,404 - Recv:  T:24.61 /0.00 B:35.58 /0.00 @:0 B@:0
2020-10-20 14:34:14,398 - Recv:  T:24.57 /0.00 B:35.48 /0.00 @:0 B@:0
2020-10-20 14:34:16,399 - Recv:  T:24.14 /0.00 B:35.38 /0.00 @:0 B@:0
2020-10-20 14:34:18,402 - Recv:  T:24.34 /0.00 B:35.38 /0.00 @:0 B@:0
2020-10-20 14:34:20,400 - Recv:  T:24.57 /0.00 B:35.35 /0.00 @:0 B@:0
2020-10-20 14:34:22,399 - Recv:  T:24.22 /0.00 B:35.35 /0.00 @:0 B@:0
2020-10-20 14:34:24,398 - Recv:  T:24.34 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:26,403 - Recv:  T:24.61 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:28,402 - Recv:  T:24.14 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:30,403 - Recv:  T:24.45 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:32,403 - Recv:  T:24.61 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:34,414 - Recv:  T:23.83 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:36,414 - Recv:  T:23.40 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:38,415 - Recv:  T:24.53 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:40,417 - Recv:  T:23.79 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:42,417 - Recv:  T:24.06 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:44,420 - Recv:  T:23.67 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:46,418 - Recv:  T:24.57 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:48,419 - Recv:  T:24.10 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:50,418 - Recv:  T:22.66 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:52,418 - Recv:  T:23.91 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:54,435 - Recv:  T:24.34 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:56,433 - Recv:  T:23.28 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:34:58,443 - Recv:  T:22.93 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:35:00,433 - Recv:  T:23.98 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:35:02,433 - Recv:  T:23.24 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:35:04,434 - Recv:  T:24.02 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:35:06,434 - Recv:  T:24.02 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:35:08,461 - Recv:  T:23.28 /0.00 B:35.29 /0.00 @:0 B@:0
2020-10-20 14:35:10,463 - Recv:  T:23.16 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:35:12,460 - Recv:  T:23.67 /0.00 B:35.29 /0.00 @:0 B@:0
2020-10-20 14:35:14,459 - Recv:  T:23.83 /0.00 B:35.29 /0.00 @:0 B@:0
2020-10-20 14:35:16,459 - Recv:  T:22.81 /0.00 B:35.33 /0.00 @:0 B@:0
2020-10-20 14:35:18,459 - Recv:  T:23.48 /0.00 B:35.25 /0.00 @:0 B@:0
2020-10-20 14:35:20,460 - Recv:  T:23.75 /0.00 B:35.21 /0.00 @:0 B@:0
2020-10-20 14:35:22,460 - Recv:  T:23.36 /0.00 B:35.25 /0.00 @:0 B@:0
2020-10-20 14:35:24,460 - Recv:  T:23.32 /0.00 B:35.17 /0.00 @:0 B@:0
2020-10-20 14:35:26,460 - Recv:  T:23.87 /0.00 B:35.17 /0.00 @:0 B@:0
2020-10-20 14:35:28,460 - Recv:  T:23.32 /0.00 B:35.13 /0.00 @:0 B@:0
2020-10-20 14:35:30,460 - Recv:  T:23.40 /0.00 B:35.17 /0.00 @:0 B@:0
2020-10-20 14:35:32,461 - Recv:  T:22.85 /0.00 B:35.08 /0.00 @:0 B@:0
2020-10-20 14:35:34,462 - Recv:  T:21.33 /0.00 B:35.13 /0.00 @:0 B@:0
2020-10-20 14:35:36,461 - Recv:  T:21.84 /0.00 B:35.04 /0.00 @:0 B@:0
2020-10-20 14:35:38,471 - Recv:  T:21.95 /0.00 B:34.79 /0.00 @:0 B@:0
2020-10-20 14:35:40,471 - Recv:  T:23.05 /0.00 B:34.84 /0.00 @:0 B@:0
2020-10-20 14:35:42,469 - Recv:  T:21.80 /0.00 B:34.79 /0.00 @:0 B@:0
2020-10-20 14:35:44,471 - Recv:  T:22.34 /0.00 B:34.90 /0.00 @:0 B@:0
2020-10-20 14:35:46,471 - Recv:  T:22.73 /0.00 B:34.74 /0.00 @:0 B@:0
2020-10-20 14:35:48,471 - Recv:  T:21.33 /0.00 B:34.79 /0.00 @:0 B@:0
