2020-11-06 11:34:01,219 - Recv: ok
2020-11-06 11:34:01,223 - Send: N47520 G1 E-4.0000 F4000*28
2020-11-06 11:34:01,238 - Recv: ok
2020-11-06 11:34:01,241 - Send: N47521 G1 X57.087 Y138.593 F4800*126
2020-11-06 11:34:01,259 - Recv: ok
2020-11-06 11:34:01,262 - Send: N47522 G1 E0.0000 F4000*55
2020-11-06 11:34:01,279 - Recv: ok
2020-11-06 11:34:01,281 - Send: N47523 G92 E0.0000*110
2020-11-06 11:34:01,651 - Recv: X:57.09 Y:138.59 Z:2.59 E:0.00 Count X:4584 Y:11129 Z:1038
2020-11-06 11:34:01,656 - Recv: ok
2020-11-06 11:34:01,663 - Send: N47524 G1 X57.010 Y139.092 E0.0076 F3375*4
2020-11-06 11:34:01,673 - Recv: ok
2020-11-06 11:34:01,675 - Send: N47525 G1 X57.378 Y139.439 E0.0151*109
2020-11-06 11:34:01,684 - Recv: ok
2020-11-06 11:34:01,686 - Send: N47526 G1 X56.879 Y139.520 E0.0227*110
2020-11-06 11:34:01,694 - Recv: ok
2020-11-06 11:34:01,696 - Send: N47527 G1 X56.663 Y139.977 E0.0303*99
2020-11-06 11:34:01,707 - Recv: ok
2020-11-06 11:34:01,712 - Send: N47528 G1 X56.432 Y139.528 E0.0378*96
2020-11-06 11:34:01,720 - Recv: ok
2020-11-06 11:34:01,722 - Send: N47529 G1 X55.930 Y139.464 E0.0454*109
2020-11-06 11:34:01,730 - Recv: ok
2020-11-06 11:34:01,731 - Send: N47530 G1 X56.285 Y139.106 E0.0529*105
2020-11-06 11:34:01,740 - Recv: ok
2020-11-06 11:34:01,741 - Send: N47531 G1 X56.191 Y138.609 E0.0605*106
2020-11-06 11:34:01,750 - Recv: ok
2020-11-06 11:34:01,752 - Send: N47532 G1 X56.643 Y138.836 E0.0681*111
2020-11-06 11:34:01,760 - Recv: ok
2020-11-06 11:34:01,762 - Send: N47533 G1 X57.087 Y138.593 E0.0757*105
2020-11-06 11:34:01,770 - Recv: ok
2020-11-06 11:34:01,772 - Send: N47534 G1 X57.437 Y138.945 F4800*114
2020-11-06 11:34:01,783 - Recv: ok
2020-11-06 11:34:01,784 - Send: N47535 G92 E0.0000*105
2020-11-06 11:34:01,883 - Recv: X:57.44 Y:138.94 Z:2.59 E:0.00 Count X:4612 Y:11157 Z:1038
2020-11-06 11:34:01,884 - Recv: ok
2020-11-06 11:34:01,886 - Send: N47536 G1 X58.242 Y139.703 E0.0165 F2250*6
2020-11-06 11:34:01,902 - Recv: ok
2020-11-06 11:34:01,904 - Send: N47537 G1 X57.151 Y139.881 E0.0331*108
2020-11-06 11:34:01,912 - Recv: ok
2020-11-06 11:34:01,913 - Send: N47538 G1 X56.679 Y140.881 E0.0496*107
2020-11-06 11:34:01,921 - Recv: ok
2020-11-06 11:34:01,923 - Send: N47539 G1 X56.173 Y139.898 E0.0662*104
2020-11-06 11:34:01,931 - Recv: ok
2020-11-06 11:34:01,932 - Send: N47540 G1 X55.075 Y139.758 E0.0828*97
2020-11-06 11:34:01,940 - Recv: ok
2020-11-06 11:34:01,941 - Send: N47541 G1 X55.853 Y138.974 E0.0993*108
2020-11-06 11:34:01,949 - Recv: ok
2020-11-06 11:34:01,951 - Send: N47542 G1 X55.648 Y137.887 E0.1158*103
2020-11-06 11:34:01,959 - Recv: ok
2020-11-06 11:34:01,960 - Send: N47543 G1 X56.635 Y138.384 E0.1324*97
2020-11-06 11:34:01,968 - Recv: ok
2020-11-06 11:34:01,970 - Send: N47544 G1 X57.605 Y137.853 E0.1490*98
2020-11-06 11:34:01,977 - Recv: ok
2020-11-06 11:34:01,979 - Send: N47545 G1 X57.437 Y138.945 E0.1655*98
2020-11-06 11:34:01,987 - Recv: ok
2020-11-06 11:34:01,988 - Send: N47546 G92 E0.0000*109
2020-11-06 11:34:02,244 - Recv: X:57.44 Y:138.94 Z:2.59 E:0.00 Count X:4612 Y:11157 Z:1038
2020-11-06 11:34:02,245 - Recv: ok
2020-11-06 11:34:02,249 - Send: N47547 G1 E-4.0000 F4000*29
2020-11-06 11:34:02,259 - Recv: ok
2020-11-06 11:34:02,261 - Send: N47548 G1 X52.939 Y135.687 F4800*115
2020-11-06 11:34:02,272 - Recv: ok
2020-11-06 11:34:02,274 - Send: N47549 G1 E0.0000 F4000*58
2020-11-06 11:34:02,284 - Recv: ok
2020-11-06 11:34:02,286 - Send: N47550 G92 E0.0000*106
2020-11-06 11:34:02,675 - Recv: X:52.94 Y:135.69 Z:2.59 E:0.00 Count X:4251 Y:10896 Z:1038
2020-11-06 11:34:02,677 - Recv: ok
2020-11-06 11:34:02,679 - Send: N47551 G1 X52.441 Y135.768 E0.0076 F3375*13
2020-11-06 11:34:02,699 - Recv: ok
2020-11-06 11:34:02,701 - Send: N47552 G1 X52.225 Y136.226 E0.0151*102
2020-11-06 11:34:02,709 - Recv: ok
2020-11-06 11:34:02,711 - Send: N47553 G1 X51.993 Y135.776 E0.0227*99
2020-11-06 11:34:02,719 - Recv: ok
2020-11-06 11:34:02,722 - Send: N47554 G1 X51.491 Y135.712 E0.0303*110
2020-11-06 11:34:02,730 - Recv: ok
2020-11-06 11:34:02,732 - Send: N47555 G1 X51.847 Y135.353 E0.0379*100
2020-11-06 11:34:02,740 - Recv: ok
2020-11-06 11:34:02,741 - Send: N47556 G1 X51.753 Y134.856 E0.0454*106
2020-11-06 11:34:02,750 - Recv: ok
2020-11-06 11:34:02,751 - Send: N47557 G1 X52.205 Y135.083 E0.0530*108
2020-11-06 11:34:02,759 - Recv: ok
2020-11-06 11:34:02,761 - Send: N47558 G1 X52.648 Y134.840 E0.0606*110
2020-11-06 11:34:02,769 - Recv: ok
2020-11-06 11:34:02,770 - Send: N47559 G1 X52.571 Y135.340 E0.0681*99
2020-11-06 11:34:02,778 - Recv: ok
2020-11-06 11:34:02,780 - Send: N47560 G1 X52.939 Y135.687 E0.0757*109
2020-11-06 11:34:02,787 - Recv: ok
2020-11-06 11:34:02,789 - Send: N47561 G1 X52.713 Y136.129 F4800*126
2020-11-06 11:34:02,799 - Recv: ok
2020-11-06 11:34:02,800 - Send: N47562 G92 E0.0000*107
2020-11-06 11:34:02,843 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:41
2020-11-06 11:34:02,909 - Recv: X:52.71 Y:136.13 Z:2.59 E:0.00 Count X:4233 Y:10931 Z:1038
2020-11-06 11:34:02,910 - Recv: ok
2020-11-06 11:34:02,922 - Send: N47563 G1 X52.240 Y137.130 E0.0166 F2250*5
2020-11-06 11:34:02,931 - Recv: ok
2020-11-06 11:34:02,932 - Send: N47564 G1 X51.734 Y136.146 E0.0331*100
2020-11-06 11:34:02,940 - Recv: ok
2020-11-06 11:34:02,942 - Send: N47565 G1 X50.637 Y136.006 E0.0497*104
2020-11-06 11:34:02,950 - Recv: ok
2020-11-06 11:34:02,951 - Send: N47566 G1 X51.415 Y135.220 E0.0662*101
2020-11-06 11:34:02,959 - Recv: ok
2020-11-06 11:34:02,961 - Send: N47567 G1 X51.209 Y134.134 E0.0828*104
2020-11-06 11:34:02,968 - Recv: ok
2020-11-06 11:34:02,970 - Send: N47568 G1 X52.197 Y134.631 E0.0993*99
2020-11-06 11:34:02,978 - Recv: ok
2020-11-06 11:34:02,979 - Send: N47569 G1 X53.167 Y134.101 E0.1159*103
2020-11-06 11:34:02,987 - Recv: ok
2020-11-06 11:34:02,989 - Send: N47570 G1 X52.998 Y135.193 E0.1324*100
2020-11-06 11:34:02,997 - Recv: ok
2020-11-06 11:34:02,999 - Send: N47571 G1 X53.804 Y135.951 E0.1490*110
2020-11-06 11:34:03,007 - Recv: ok
2020-11-06 11:34:03,008 - Send: N47572 G1 X52.713 Y136.129 E0.1655*106
2020-11-06 11:34:03,016 - Recv: ok
2020-11-06 11:34:03,018 - Send: N47573 G92 E0.0000*107
2020-11-06 11:34:03,272 - Recv: X:52.71 Y:136.13 Z:2.59 E:0.00 Count X:4233 Y:10931 Z:1038
2020-11-06 11:34:03,273 - Recv: ok
2020-11-06 11:34:03,278 - Send: N47574 G1 E-4.0000 F4000*29
2020-11-06 11:34:03,289 - Recv: ok
2020-11-06 11:34:03,292 - Send: N47575 G1 X48.284 Y138.593 F4800*112
2020-11-06 11:34:03,303 - Recv: ok
2020-11-06 11:34:03,305 - Send: N47576 G1 E0.0000 F4000*54
2020-11-06 11:34:03,316 - Recv: ok
2020-11-06 11:34:03,318 - Send: N47577 G92 E0.0000*111
2020-11-06 11:34:03,699 - Recv: X:48.28 Y:138.59 Z:2.59 E:0.00 Count X:3877 Y:11129 Z:1038
2020-11-06 11:34:03,700 - Recv: ok
2020-11-06 11:34:03,702 - Send: N47578 G1 X48.207 Y139.092 E0.0076 F3375*7
2020-11-06 11:34:03,720 - Recv: ok
2020-11-06 11:34:03,722 - Send: N47579 G1 X48.575 Y139.439 E0.0151*97
2020-11-06 11:34:03,731 - Recv: ok
2020-11-06 11:34:03,733 - Send: N47580 G1 X48.076 Y139.520 E0.0227*106
2020-11-06 11:34:03,742 - Recv: ok
2020-11-06 11:34:03,743 - Send: N47581 G1 X47.860 Y139.977 E0.0303*98
2020-11-06 11:34:03,752 - Recv: ok
2020-11-06 11:34:03,754 - Send: N47582 G1 X47.629 Y139.528 E0.0378*104
2020-11-06 11:34:03,762 - Recv: ok
2020-11-06 11:34:03,764 - Send: N47583 G1 X47.127 Y139.464 E0.0454*96
2020-11-06 11:34:03,772 - Recv: ok
2020-11-06 11:34:03,774 - Send: N47584 G1 X47.482 Y139.106 E0.0529*103
2020-11-06 11:34:03,782 - Recv: ok
2020-11-06 11:34:03,783 - Send: N47585 G1 X47.388 Y138.609 E0.0605*111
2020-11-06 11:34:03,791 - Recv: ok
2020-11-06 11:34:03,794 - Send: N47586 G1 X47.840 Y138.836 E0.0681*109
2020-11-06 11:34:03,801 - Recv: ok
2020-11-06 11:34:03,803 - Send: N47587 G1 X48.284 Y138.593 E0.0757*105
2020-11-06 11:34:03,811 - Recv: ok
2020-11-06 11:34:03,812 - Send: N47588 G1 X48.634 Y138.945 F4800*122
2020-11-06 11:34:03,820 - Recv: ok
2020-11-06 11:34:03,822 - Send: N47589 G92 E0.0000*110
2020-11-06 11:34:03,925 - Recv: X:48.63 Y:138.94 Z:2.59 E:0.00 Count X:3905 Y:11157 Z:1038
2020-11-06 11:34:03,926 - Recv: ok
2020-11-06 11:34:03,927 - Send: N47590 G1 X49.439 Y139.703 E0.0165 F2250*0
2020-11-06 11:34:03,944 - Recv: ok
2020-11-06 11:34:03,945 - Send: N47591 G1 X48.348 Y139.881 E0.0331*100
2020-11-06 11:34:03,953 - Recv: ok
2020-11-06 11:34:03,955 - Send: N47592 G1 X47.876 Y140.881 E0.0496*106
2020-11-06 11:34:03,963 - Recv: ok
2020-11-06 11:34:03,964 - Send: N47593 G1 X47.370 Y139.898 E0.0662*105
2020-11-06 11:34:03,972 - Recv: ok
2020-11-06 11:34:03,973 - Send: N47594 G1 X46.272 Y139.758 E0.0828*111
2020-11-06 11:34:03,981 - Recv: ok
2020-11-06 11:34:03,983 - Send: N47595 G1 X47.050 Y138.974 E0.0993*109
2020-11-06 11:34:03,991 - Recv: ok
2020-11-06 11:34:03,993 - Send: N47596 G1 X46.845 Y137.887 E0.1158*111
2020-11-06 11:34:04,001 - Recv: ok
2020-11-06 11:34:04,002 - Send: N47597 G1 X47.832 Y138.384 E0.1324*97
2020-11-06 11:34:04,010 - Recv: ok
2020-11-06 11:34:04,012 - Send: N47598 G1 X48.802 Y137.853 E0.1490*100
2020-11-06 11:34:04,020 - Recv: ok
2020-11-06 11:34:04,021 - Send: N47599 G1 X48.634 Y138.945 E0.1655*108
2020-11-06 11:34:04,029 - Recv: ok
2020-11-06 11:34:04,031 - Send: N47600 G92 E0.0000*108
2020-11-06 11:34:04,286 - Recv: X:48.63 Y:138.94 Z:2.59 E:0.00 Count X:3905 Y:11157 Z:1038
2020-11-06 11:34:04,287 - Recv: ok
2020-11-06 11:34:04,290 - Send: N47601 G1 E-4.0000 F4000*28
2020-11-06 11:34:04,303 - Recv: ok
2020-11-06 11:34:04,312 - Send: N47602 G1 X47.860 Y132.497 F4800*115
2020-11-06 11:34:04,323 - Recv: ok
2020-11-06 11:34:04,325 - Send: N47603 G1 E0.0000 F4000*55
2020-11-06 11:34:04,336 - Recv: ok
2020-11-06 11:34:04,338 - Send: N47604 G92 E0.0000*104
2020-11-06 11:34:04,728 - Recv: X:47.86 Y:132.50 Z:2.59 E:0.00 Count X:3843 Y:10640 Z:1038
2020-11-06 11:34:04,730 - Recv: ok
2020-11-06 11:34:04,732 - Send: N47605 G1 X47.629 Y132.048 E0.0076 F3375*5
2020-11-06 11:34:04,750 - Recv: ok
2020-11-06 11:34:04,752 - Send: N47606 G1 X47.127 Y131.984 E0.0151*101
2020-11-06 11:34:04,761 - Recv: ok
2020-11-06 11:34:04,763 - Send: N47607 G1 X47.482 Y131.626 E0.0227*107
2020-11-06 11:34:04,772 - Recv: ok
2020-11-06 11:34:04,774 - Send: N47608 G1 X47.388 Y131.129 E0.0303*102
2020-11-06 11:34:04,784 - Recv: ok
2020-11-06 11:34:04,785 - Send: N47609 G1 X47.840 Y131.356 E0.0378*110
2020-11-06 11:34:04,795 - Recv: ok
2020-11-06 11:34:04,797 - Send: N47610 G1 X48.284 Y131.113 E0.0454*97
2020-11-06 11:34:04,805 - Recv: ok
2020-11-06 11:34:04,807 - Send: N47611 G1 X48.207 Y131.612 E0.0530*110
2020-11-06 11:34:04,816 - Recv: ok
2020-11-06 11:34:04,818 - Send: N47612 G1 X48.575 Y131.959 E0.0605*106
2020-11-06 11:34:04,827 - Recv: ok
2020-11-06 11:34:04,829 - Send: N47613 G1 X48.076 Y132.040 E0.0681*99
2020-11-06 11:34:04,858 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:42
2020-11-06 11:34:04,861 - Recv: ok
2020-11-06 11:34:04,863 - Send: N47614 G1 X47.860 Y132.497 E0.0757*96
2020-11-06 11:34:04,872 - Recv: ok
2020-11-06 11:34:04,873 - Send: N47615 G1 X47.370 Y132.418 F4800*120
2020-11-06 11:34:04,886 - Recv: ok
2020-11-06 11:34:04,888 - Send: N47616 G92 E0.0000*107
2020-11-06 11:34:04,964 - Recv: X:47.37 Y:132.42 Z:2.59 E:0.00 Count X:3804 Y:10633 Z:1038
2020-11-06 11:34:04,969 - Recv: ok
2020-11-06 11:34:04,976 - Send: N47617 G1 X46.272 Y132.278 E0.0166 F2250*11
2020-11-06 11:34:04,985 - Recv: ok
2020-11-06 11:34:04,987 - Send: N47618 G1 X47.050 Y131.494 E0.0331*99
2020-11-06 11:34:04,995 - Recv: ok
2020-11-06 11:34:04,997 - Send: N47619 G1 X46.845 Y130.407 E0.0497*111
2020-11-06 11:34:05,006 - Recv: ok
2020-11-06 11:34:05,008 - Send: N47620 G1 X47.832 Y130.904 E0.0662*98
2020-11-06 11:34:05,016 - Recv: ok
2020-11-06 11:34:05,018 - Send: N47621 G1 X48.802 Y130.373 E0.0828*101
2020-11-06 11:34:05,026 - Recv: ok
2020-11-06 11:34:05,028 - Send: N47622 G1 X48.634 Y131.465 E0.0993*109
2020-11-06 11:34:05,036 - Recv: ok
2020-11-06 11:34:05,038 - Send: N47623 G1 X49.439 Y132.223 E0.1158*107
2020-11-06 11:34:05,046 - Recv: ok
2020-11-06 11:34:05,048 - Send: N47624 G1 X48.348 Y132.401 E0.1324*99
2020-11-06 11:34:05,056 - Recv: ok
2020-11-06 11:34:05,057 - Send: N47625 G1 X47.876 Y133.401 E0.1489*106
2020-11-06 11:34:05,066 - Recv: ok
2020-11-06 11:34:05,068 - Send: N47626 G1 X47.370 Y132.418 E0.1655*110
2020-11-06 11:34:05,076 - Recv: ok
2020-11-06 11:34:05,078 - Send: N47627 G92 E0.0000*105
2020-11-06 11:34:05,326 - Recv: X:47.37 Y:132.42 Z:2.59 E:0.00 Count X:3804 Y:10633 Z:1038
2020-11-06 11:34:05,327 - Recv: ok
2020-11-06 11:34:05,330 - Send: N47628 G1 E-4.0000 F4000*23
2020-11-06 11:34:05,347 - Recv: ok
2020-11-06 11:34:05,350 - Send: N47629 G1 X51.491 Y128.232 F4800*125
2020-11-06 11:34:05,368 - Recv: ok
2020-11-06 11:34:05,370 - Send: N47630 G1 E0.0000 F4000*55
2020-11-06 11:34:05,386 - Recv: ok
2020-11-06 11:34:05,388 - Send: N47631 G92 E0.0000*110
2020-11-06 11:34:05,769 - Recv: X:51.49 Y:128.23 Z:2.59 E:0.00 Count X:4135 Y:10297 Z:1038
2020-11-06 11:34:05,771 - Recv: ok
2020-11-06 11:34:05,775 - Send: N47632 G1 X51.847 Y127.873 E0.0076 F3375*4
2020-11-06 11:34:05,794 - Recv: ok
2020-11-06 11:34:05,796 - Send: N47633 G1 X51.753 Y127.376 E0.0151*97
2020-11-06 11:34:05,805 - Recv: ok
2020-11-06 11:34:05,806 - Send: N47634 G1 X52.205 Y127.603 E0.0227*102
2020-11-06 11:34:05,815 - Recv: ok
2020-11-06 11:34:05,817 - Send: N47635 G1 X52.648 Y127.360 E0.0303*109
2020-11-06 11:34:05,825 - Recv: ok
2020-11-06 11:34:05,827 - Send: N47636 G1 X52.571 Y127.860 E0.0378*96
2020-11-06 11:34:05,836 - Recv: ok
2020-11-06 11:34:05,837 - Send: N47637 G1 X52.939 Y128.207 E0.0454*108
2020-11-06 11:34:05,846 - Recv: ok
2020-11-06 11:34:05,847 - Send: N47638 G1 X52.441 Y128.288 E0.0530*101
2020-11-06 11:34:05,856 - Recv: ok
2020-11-06 11:34:05,857 - Send: N47639 G1 X52.225 Y128.746 E0.0606*97
2020-11-06 11:34:05,865 - Recv: ok
2020-11-06 11:34:05,867 - Send: N47640 G1 X51.993 Y128.296 E0.0681*109
2020-11-06 11:34:05,875 - Recv: ok
2020-11-06 11:34:05,877 - Send: N47641 G1 X51.491 Y128.232 E0.0757*103
2020-11-06 11:34:05,885 - Recv: ok
2020-11-06 11:34:05,887 - Send: N47642 G1 X51.734 Y128.666 F4800*121
2020-11-06 11:34:05,901 - Recv: ok
2020-11-06 11:34:05,903 - Send: N47643 G92 E0.0000*107
2020-11-06 11:34:06,001 - Recv: X:51.73 Y:128.67 Z:2.59 E:0.00 Count X:4154 Y:10332 Z:1038
2020-11-06 11:34:06,005 - Recv: ok
2020-11-06 11:34:06,008 - Send: N47644 G1 X50.637 Y128.526 E0.0165 F2250*11
2020-11-06 11:34:06,024 - Recv: ok
2020-11-06 11:34:06,026 - Send: N47645 G1 X51.415 Y127.740 E0.0331*100
2020-11-06 11:34:06,035 - Recv: ok
2020-11-06 11:34:06,037 - Send: N47646 G1 X51.209 Y126.654 E0.0496*99
2020-11-06 11:34:06,045 - Recv: ok
2020-11-06 11:34:06,047 - Send: N47647 G1 X52.197 Y127.151 E0.0662*111
2020-11-06 11:34:06,056 - Recv: ok
2020-11-06 11:34:06,058 - Send: N47648 G1 X53.167 Y126.621 E0.0827*96
2020-11-06 11:34:06,066 - Recv: ok
2020-11-06 11:34:06,068 - Send: N47649 G1 X52.998 Y127.713 E0.0993*103
2020-11-06 11:34:06,077 - Recv: ok
2020-11-06 11:34:06,079 - Send: N47650 G1 X53.804 Y128.471 E0.1158*108
2020-11-06 11:34:06,087 - Recv: ok
2020-11-06 11:34:06,090 - Send: N47651 G1 X52.713 Y128.649 E0.1324*101
2020-11-06 11:34:06,099 - Recv: ok
2020-11-06 11:34:06,101 - Send: N47652 G1 X52.240 Y129.650 E0.1490*100
2020-11-06 11:34:06,109 - Recv: ok
2020-11-06 11:34:06,111 - Send: N47653 G1 X51.734 Y128.666 E0.1655*111
2020-11-06 11:34:06,120 - Recv: ok
2020-11-06 11:34:06,122 - Send: N47654 G92 E0.0000*109
2020-11-06 11:34:06,365 - Recv: X:51.73 Y:128.67 Z:2.59 E:0.00 Count X:4154 Y:10332 Z:1038
2020-11-06 11:34:06,366 - Recv: ok
2020-11-06 11:34:06,371 - Send: N47655 G1 E-4.0000 F4000*29
2020-11-06 11:34:06,387 - Recv: ok
2020-11-06 11:34:06,389 - Send: N47656 G1 X56.191 Y131.129 F4800*118
2020-11-06 11:34:06,408 - Recv: ok
2020-11-06 11:34:06,410 - Send: N47657 G1 E0.0000 F4000*54
2020-11-06 11:34:06,427 - Recv: ok
2020-11-06 11:34:06,429 - Send: N47658 G92 E0.0000*97
2020-11-06 11:34:06,799 - Recv: X:56.19 Y:131.13 Z:2.59 E:0.00 Count X:4512 Y:10530 Z:1038
2020-11-06 11:34:06,801 - Recv: ok
2020-11-06 11:34:06,813 - Send: N47659 G1 X56.643 Y131.356 E0.0076 F3375*15
2020-11-06 11:34:06,823 - Recv: ok
2020-11-06 11:34:06,825 - Send: N47660 G1 X57.087 Y131.113 E0.0151*105
2020-11-06 11:34:06,834 - Recv: ok
2020-11-06 11:34:06,835 - Send: N47661 G1 X57.010 Y131.612 E0.0227*98
2020-11-06 11:34:06,844 - Recv: ok
2020-11-06 11:34:06,846 - Send: N47662 G1 X57.378 Y131.959 E0.0303*107
2020-11-06 11:34:06,855 - Recv: ok
2020-11-06 11:34:06,857 - Send: N47663 G1 X56.879 Y132.040 E0.0378*111
2020-11-06 11:34:06,860 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:42
2020-11-06 11:34:06,864 - Recv: ok
2020-11-06 11:34:06,866 - Send: N47664 G1 X56.663 Y132.497 E0.0454*106
2020-11-06 11:34:06,875 - Recv: ok
2020-11-06 11:34:06,876 - Send: N47665 G1 X56.432 Y132.048 E0.0530*104
2020-11-06 11:34:06,884 - Recv: ok
2020-11-06 11:34:06,886 - Send: N47666 G1 X55.930 Y131.984 E0.0605*104
2020-11-06 11:34:06,893 - Recv: ok
2020-11-06 11:34:06,895 - Send: N47667 G1 X56.285 Y131.626 E0.0681*100
2020-11-06 11:34:06,903 - Recv: ok
2020-11-06 11:34:06,905 - Send: N47668 G1 X56.191 Y131.129 E0.0757*111
2020-11-06 11:34:06,912 - Recv: ok
2020-11-06 11:34:06,914 - Send: N47669 G1 X56.635 Y130.904 F4800*117
2020-11-06 11:34:06,924 - Recv: ok
2020-11-06 11:34:06,926 - Send: N47670 G92 E0.0000*107
2020-11-06 11:34:07,036 - Recv: X:56.63 Y:130.90 Z:2.59 E:0.00 Count X:4548 Y:10512 Z:1038
2020-11-06 11:34:07,037 - Recv: ok
2020-11-06 11:34:07,046 - Send: N47671 G1 X57.605 Y130.373 E0.0166 F2250*7
2020-11-06 11:34:07,055 - Recv: ok
2020-11-06 11:34:07,056 - Send: N47672 G1 X57.437 Y131.465 E0.0331*101
2020-11-06 11:34:07,064 - Recv: ok
2020-11-06 11:34:07,066 - Send: N47673 G1 X58.242 Y132.223 E0.0496*98
2020-11-06 11:34:07,074 - Recv: ok
2020-11-06 11:34:07,075 - Send: N47674 G1 X57.151 Y132.401 E0.0662*100
2020-11-06 11:34:07,083 - Recv: ok
2020-11-06 11:34:07,085 - Send: N47675 G1 X56.679 Y133.401 E0.0827*103
2020-11-06 11:34:07,093 - Recv: ok
2020-11-06 11:34:07,095 - Send: N47676 G1 X56.173 Y132.418 E0.0993*110
2020-11-06 11:34:07,104 - Recv: ok
2020-11-06 11:34:07,105 - Send: N47677 G1 X55.075 Y132.278 E0.1159*100
2020-11-06 11:34:07,113 - Recv: ok
2020-11-06 11:34:07,115 - Send: N47678 G1 X55.853 Y131.494 E0.1324*104
2020-11-06 11:34:07,123 - Recv: ok
2020-11-06 11:34:07,124 - Send: N47679 G1 X55.648 Y130.407 E0.1489*102
2020-11-06 11:34:07,132 - Recv: ok
2020-11-06 11:34:07,134 - Send: N47680 G1 X56.635 Y130.904 E0.1655*100
2020-11-06 11:34:07,141 - Recv: ok
2020-11-06 11:34:07,143 - Send: N47681 G92 E0.0000*101
2020-11-06 11:34:07,398 - Recv: X:56.63 Y:130.90 Z:2.59 E:0.00 Count X:4548 Y:10512 Z:1038
2020-11-06 11:34:07,399 - Recv: ok
2020-11-06 11:34:07,402 - Send: N47682 G1 E-4.0000 F4000*23
2020-11-06 11:34:07,412 - Recv: ok
2020-11-06 11:34:07,414 - Send: N47683 G1 X60.273 Y128.232 F4800*117
2020-11-06 11:34:07,424 - Recv: ok
2020-11-06 11:34:07,426 - Send: N47684 G1 E0.0000 F4000*56
2020-11-06 11:34:07,437 - Recv: ok
2020-11-06 11:34:07,438 - Send: N47685 G92 E0.0000*97
2020-11-06 11:34:07,815 - Recv: X:60.27 Y:128.23 Z:2.59 E:0.00 Count X:4840 Y:10297 Z:1038
2020-11-06 11:34:07,817 - Recv: ok
2020-11-06 11:34:07,820 - Send: N47686 G1 X60.629 Y127.873 E0.0076 F3375*15
2020-11-06 11:34:07,832 - Recv: ok
2020-11-06 11:34:07,834 - Send: N47687 G1 X60.535 Y127.376 E0.0151*110
2020-11-06 11:34:07,842 - Recv: ok
2020-11-06 11:34:07,844 - Send: N47688 G1 X60.987 Y127.603 E0.0227*97
2020-11-06 11:34:07,852 - Recv: ok
2020-11-06 11:34:07,853 - Send: N47689 G1 X61.430 Y127.361 E0.0303*102
2020-11-06 11:34:07,862 - Recv: ok
2020-11-06 11:34:07,863 - Send: N47690 G1 X61.353 Y127.860 E0.0378*106
2020-11-06 11:34:07,871 - Recv: ok
2020-11-06 11:34:07,873 - Send: N47691 G1 X61.721 Y128.207 E0.0454*103
2020-11-06 11:34:07,881 - Recv: ok
2020-11-06 11:34:07,882 - Send: N47692 G1 X61.223 Y128.288 E0.0530*103
2020-11-06 11:34:07,890 - Recv: ok
2020-11-06 11:34:07,893 - Send: N47693 G1 X61.007 Y128.746 E0.0605*96
2020-11-06 11:34:07,901 - Recv: ok
2020-11-06 11:34:07,902 - Send: N47694 G1 X60.775 Y128.296 E0.0681*96
2020-11-06 11:34:07,910 - Recv: ok
2020-11-06 11:34:07,911 - Send: N47695 G1 X60.273 Y128.232 E0.0757*102
2020-11-06 11:34:07,919 - Recv: ok
2020-11-06 11:34:07,921 - Send: N47696 G1 X60.516 Y128.666 F4800*112
2020-11-06 11:34:07,929 - Recv: ok
2020-11-06 11:34:07,930 - Send: N47697 G92 E0.0000*98
2020-11-06 11:34:08,039 - Recv: X:60.52 Y:128.67 Z:2.59 E:0.00 Count X:4859 Y:10332 Z:1038
2020-11-06 11:34:08,040 - Recv: ok
2020-11-06 11:34:08,047 - Send: N47698 G1 X59.419 Y128.526 E0.0165 F2250*13
2020-11-06 11:34:08,056 - Recv: ok
2020-11-06 11:34:08,058 - Send: N47699 G1 X60.197 Y127.740 E0.0331*104
2020-11-06 11:34:08,066 - Recv: ok
2020-11-06 11:34:08,067 - Send: N47700 G1 X59.991 Y126.654 E0.0496*98
2020-11-06 11:34:08,075 - Recv: ok
2020-11-06 11:34:08,077 - Send: N47701 G1 X60.979 Y127.151 E0.0662*101
2020-11-06 11:34:08,085 - Recv: ok
2020-11-06 11:34:08,086 - Send: N47702 G1 X61.949 Y126.620 E0.0827*107
2020-11-06 11:34:08,094 - Recv: ok
2020-11-06 11:34:08,096 - Send: N47703 G1 X61.780 Y127.713 E0.0993*111
2020-11-06 11:34:08,103 - Recv: ok
2020-11-06 11:34:08,105 - Send: N47704 G1 X62.586 Y128.471 E0.1158*105
2020-11-06 11:34:08,113 - Recv: ok
2020-11-06 11:34:08,114 - Send: N47705 G1 X61.495 Y128.649 E0.1324*104
2020-11-06 11:34:08,122 - Recv: ok
2020-11-06 11:34:08,124 - Send: N47706 G1 X61.022 Y129.650 E0.1490*98
2020-11-06 11:34:08,133 - Recv: ok
2020-11-06 11:34:08,135 - Send: N47707 G1 X60.516 Y128.666 E0.1655*111
2020-11-06 11:34:08,143 - Recv: ok
